version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/14-06:35:00	1012512	1012512	1012512	1012512	0.08	1012512
2020/06/14-06:36:00	1013034	1013154	1012513	1012513	0.2097	1013119
2020/06/14-06:37:00	1012513	1012513	1012512	1012512	0.48	1012513
2020/06/14-06:38:00
2020/06/14-06:39:00	1012513	1012513	1012513	1012513	0.2	1012513
2020/06/14-06:40:00	1012525	1012525	1012513	1012513	0.36	1012518
2020/06/14-06:41:00	1012537	1012537	1012513	1012513	0.21	1012536
2020/06/14-06:42:00	1012525	1013685	1012525	1013685	6.30326829	1013335
2020/06/14-06:43:00	1013590	1013590	1013590	1013590	0.2	1013590
2020/06/14-06:44:00	1013432	1013432	1013432	1013432	0.01	1013432
2020/06/14-06:45:00	1013428	1013441	1013428	1013441	0.03	1013436
2020/06/14-06:46:00	1013442	1013459	1013442	1013459	0.201	1013459
2020/06/14-06:47:00	1013000	1013333	1013000	1013333	0.18	1013148
2020/06/14-06:48:00
2020/06/14-06:49:00
2020/06/14-06:50:00
2020/06/14-06:51:00	1013046	1013625	1013039	1013614	0.95	1013111
2020/06/14-06:52:00	1013514	1013526	1013019	1013019	0.238	1013440
2020/06/14-06:53:00
2020/06/14-06:54:00	1013019	1013019	1013019	1013019	0.1	1013019
2020/06/14-06:55:00	1013019	1013333	1013019	1013333	0.20575024	1013028
2020/06/14-06:56:00	1013333	1013333	1013333	1013333	0.04424976	1013333
2020/06/14-06:57:00	1013333	1013333	1013333	1013333	0.0010015	1013333
2020/06/14-06:58:00	1013333	1013333	1013059	1013059	0.21	1013255
2020/06/14-06:59:00	1013122	1013347	1013122	1013347	0.0196	1013232
2020/06/14-07:00:00	1013876	1014690	1013876	1014343	10.58631192	1014275
2020/06/14-07:01:00	1014343	1014343	1014011	1014011	0.58	1014213
2020/06/14-07:02:00	1014011	1014011	1013500	1013500	0.53	1013800
2020/06/14-07:03:00	1013646	1013646	1013132	1013132	0.796	1013496
2020/06/14-07:04:00	1013941	1013942	1013941	1013942	0.3754	1013942
2020/06/14-07:05:00
2020/06/14-07:06:00	1013942	1013942	1013942	1013942	0.1	1013942
2020/06/14-07:07:00	1014000	1014031	1014000	1014031	0.13350835	1014013
2020/06/14-07:08:00
2020/06/14-07:09:00
2020/06/14-07:10:00
2020/06/14-07:11:00	1014031	1014031	1014031	1014031	0.1	1014031
2020/06/14-07:12:00	1013456	1013474	1013456	1013474	0.35	1013466
2020/06/14-07:13:00	1014031	1015180	1014031	1015179	8.04222598	1014728
2020/06/14-07:14:00	1015323	1015323	1015000	1015000	0.50092753	1015102
2020/06/14-07:15:00	1015000	1015000	1015000	1015000	0.347	1015000
2020/06/14-07:16:00	1014969	1015000	1014597	1014597	1.09447859	1014859
2020/06/14-07:17:00	1014787	1015202	1014621	1014621	0.7	1014711
2020/06/14-07:18:00	1014621	1014638	1014621	1014638	0.26	1014636
2020/06/14-07:19:00	1015000	1015000	1015000	1015000	0.3	1015000
2020/06/14-07:20:00	1015000	1015000	1014934	1014935	0.118	1014940
2020/06/14-07:21:00	1014934	1014935	1014934	1014935	0.011	1014934
2020/06/14-07:22:00	1014935	1014935	1014935	1014935	0.01	1014935
2020/06/14-07:23:00	1014642	1014642	1014641	1014641	0.22	1014641
2020/06/14-07:24:00	1014644	1014644	1014644	1014644	0.2	1014644
2020/06/14-07:25:00	1014804	1014804	1014804	1014804	0.035	1014804
2020/06/14-07:26:00	1014815	1014815	1014815	1014815	0.26	1014815
2020/06/14-07:27:00	1014804	1014804	1014597	1014597	0.944	1014640
2020/06/14-07:28:00
2020/06/14-07:29:00	1014597	1014597	1014597	1014597	0.01	1014597
2020/06/14-07:30:00	1014597	1015449	1014597	1015449	1.43016	1015133
2020/06/14-07:31:00	1015448	1016000	1014811	1014811	4.06051901	1015521
2020/06/14-07:32:00	1014905	1014905	1012980	1012980	5.11028588	1014142
2020/06/14-07:33:00	1013000	1013649	1012980	1013610	0.262	1013106
2020/06/14-07:34:00	1013236	1013238	1013236	1013236	0.3835105	1013237
2020/06/14-07:35:00	1013238	1013289	1012914	1013283	0.84945732	1013112
2020/06/14-07:36:00	1013212	1013289	1012000	1012636	1.4468	1012500
2020/06/14-07:37:00	1012879	1013240	1012879	1013240	0.42	1012889
2020/06/14-07:38:00
2020/06/14-07:39:00	1013199	1013913	1013199	1013909	0.18	1013866
2020/06/14-07:40:00	1013886	1013909	1013200	1013202	0.7	1013599
2020/06/14-07:41:00
2020/06/14-07:42:00	1013188	1014788	1013188	1014788	0.7360106	1013963
2020/06/14-07:43:00	1014434	1014612	1014434	1014612	0.401	1014531
2020/06/14-07:44:00	1014612	1014612	1014396	1014396	0.06	1014576
2020/06/14-07:45:00	1014153	1014160	1014153	1014158	0.58	1014156
2020/06/14-07:46:00	1014158	1014158	1014158	1014158	0.09	1014158
2020/06/14-07:47:00	1014158	1014158	1014158	1014158	0.5351	1014158
2020/06/14-07:48:00	1014179	1014179	1013685	1013685	0.22770723	1013763
2020/06/14-07:49:00	1013685	1013685	1013500	1013500	1.99281847	1013503
2020/06/14-07:50:00	1013500	1013500	1013500	1013500	0.001	1013500
2020/06/14-07:51:00	1013500	1013683	1013500	1013683	0.02	1013592
2020/06/14-07:52:00	1013684	1014158	1013671	1014158	0.20096	1013698
2020/06/14-07:53:00	1014198	1014225	1014194	1014194	0.22	1014199
2020/06/14-07:54:00	1014284	1014790	1014284	1014759	0.32848927	1014598
2020/06/14-07:55:00	1014789	1014790	1014759	1014759	0.162	1014789
2020/06/14-07:56:00	1014759	1014786	1014759	1014759	0.2894	1014781
2020/06/14-07:57:00	1014759	1014759	1014759	1014759	0.009999	1014759
2020/06/14-07:58:00	1014759	1014759	1014759	1014759	0.020401	1014759
2020/06/14-07:59:00	1014991	1015000	1014991	1015000	0.220001	1015000
2020/06/14-08:00:00	1015000	1015500	1015000	1015435	0.326584	1015396
2020/06/14-08:01:00	1015912	1016210	1015911	1015911	0.76386938	1015949
2020/06/14-08:02:00	1015899	1015899	1015899	1015899	0.001	1015899
2020/06/14-08:03:00	1015819	1015881	1015782	1015782	0.253	1015869
2020/06/14-08:04:00	1015769	1015770	1014500	1015480	0.93343152	1015144
2020/06/14-08:05:00	1015480	1015523	1015480	1015523	0.06	1015487
2020/06/14-08:06:00	1015438	1015438	1015438	1015438	0.01	1015438
2020/06/14-08:07:00	1015483	1015483	1015483	1015483	0.19	1015483
2020/06/14-08:08:00	1015201	1015201	1015201	1015201	0.01	1015201
2020/06/14-08:09:00	1015193	1015280	1015193	1015280	0.0635	1015261
2020/06/14-08:10:00	1015279	1015635	1015162	1015162	1.970001	1015300
2020/06/14-08:11:00	1015696	1015696	1015162	1015162	0.1213	1015255
2020/06/14-08:12:00	1015197	1015198	1014636	1014636	0.189999	1015168
2020/06/14-08:13:00	1014636	1014636	1014636	1014636	0.16	1014636
2020/06/14-08:14:00	1015162	1015702	1015162	1015523	1.598796	1015423
2020/06/14-08:15:00	1015554	1016449	1015554	1016040	0.89010209	1016191
2020/06/14-08:16:00	1016050	1016050	1016050	1016050	0.2	1016050
2020/06/14-08:17:00	1016050	1016050	1016050	1016050	0.22	1016050
2020/06/14-08:18:00	1016048	1016932	1016048	1016048	5.251	1016644
2020/06/14-08:19:00	1016949	1018998	1016136	1017981	17.03686344	1017866
2020/06/14-08:20:00	1017765	1017766	1016664	1017543	0.78736925	1017206
2020/06/14-08:21:00	1017306	1017306	1017270	1017270	0.1020058	1017270
2020/06/14-08:22:00	1017271	1017271	1017271	1017271	0.5493	1017271
2020/06/14-08:23:00	1017101	1017142	1016638	1016638	0.0236997	1016899
2020/06/14-08:24:00	1016647	1017000	1016647	1017000	0.4682	1016879
2020/06/14-08:25:00	1017000	1017000	1017000	1017000	0.071	1017000
2020/06/14-08:26:00	1017000	1017000	1016999	1016999	0.35	1017000
2020/06/14-08:27:00	1016999	1016999	1015964	1015964	0.5658	1016479
2020/06/14-08:28:00	1016999	1016999	1016248	1016303	0.85	1016282
2020/06/14-08:29:00	1017000	1017000	1017000	1017000	0.380596	1017000
2020/06/14-08:30:00	1017000	1017863	1017000	1017768	1.12267028	1017616
2020/06/14-08:31:00	1017733	1018500	1017733	1018475	7.439	1018131
2020/06/14-08:32:00	1018296	1018475	1017576	1017820	2.51098531	1018362
2020/06/14-08:33:00	1018271	1018998	1017500	1017555	3.4732	1018399
2020/06/14-08:34:00	1018210	1018939	1017517	1017912	6.3822	1018532
2020/06/14-08:35:00	1018553	1018607	1018553	1018604	1.149	1018578
2020/06/14-08:36:00	1018314	1019000	1018311	1019000	2.96953	1018881
2020/06/14-08:37:00	1018275	1019000	1017982	1017982	2.3	1018742
2020/06/14-08:38:00	1018000	1018000	1017827	1017827	0.68	1017829
2020/06/14-08:39:00	1017746	1017746	1016070	1016070	2.43361951	1016904
2020/06/14-08:40:00	1017011	1017204	1015951	1015951	3.24001908	1016616
2020/06/14-08:41:00	1016488	1016488	1016488	1016488	0.01	1016488
2020/06/14-08:42:00	1017444	1017444	1017444	1017444	1.464	1017444
2020/06/14-08:43:00	1017444	1017635	1017444	1017635	1.01	1017446
2020/06/14-08:44:00	1017634	1017634	1017152	1017152	1.4309579	1017492
2020/06/14-08:45:00	1017153	1017635	1017153	1017635	0.57	1017218
2020/06/14-08:46:00	1017635	1017635	1017246	1017635	0.41	1017626
2020/06/14-08:47:00	1017635	1017635	1017635	1017635	0.17	1017635
2020/06/14-08:48:00	1017298	1017314	1017000	1017000	1.14820138	1017276
2020/06/14-08:49:00	1017827	1018510	1017219	1018510	3.4489601	1018164
2020/06/14-08:50:00	1018510	1018510	1017659	1018203	0.254079	1018147
2020/06/14-08:51:00	1018202	1018203	1018200	1018202	0.55000013	1018202
2020/06/14-08:52:00	1018202	1018202	1018200	1018200	0.24	1018202
2020/06/14-08:53:00	1018200	1018200	1017632	1017632	0.32	1017987
2020/06/14-08:54:00	1017632	1018200	1017631	1018200	2.84	1017634
2020/06/14-08:55:00	1018172	1018173	1018172	1018173	0.2	1018172
2020/06/14-08:56:00	1018162	1018173	1017789	1018099	0.81	1018009
2020/06/14-08:57:00	1018088	1018109	1018000	1018105	0.51	1018102
2020/06/14-08:58:00	1018104	1018173	1017715	1017715	3.80076178	1018024
2020/06/14-08:59:00	1018110	1019010	1018110	1018635	13.30821845	1018596
2020/06/14-09:00:00	1019000	1019630	1018393	1018393	12.07192114	1018993
2020/06/14-09:01:00	1018942	1019005	1017861	1017861	0.63030561	1018331
2020/06/14-09:02:00	1018433	1018964	1018433	1018910	6.37	1018753
2020/06/14-09:03:00	1017938	1018891	1017800	1018487	5.2163	1018272
2020/06/14-09:04:00	1018488	1018598	1018488	1018598	1.3997	1018575
2020/06/14-09:05:00	1018800	1019000	1018800	1019000	3.27445426	1018929
2020/06/14-09:06:00	1019005	1019010	1018600	1018600	0.65037915	1018628
2020/06/14-09:07:00	1018600	1018999	1018600	1018700	0.35462085	1018679
2020/06/14-09:08:00	1018699	1018700	1017650	1017650	1.06999	1017807
2020/06/14-09:09:00	1017635	1017650	1017281	1017650	1.83987201	1017491
2020/06/14-09:10:00
2020/06/14-09:11:00
2020/06/14-09:12:00	1017650	1017650	1017281	1017281	2.187	1017391
2020/06/14-09:13:00	1017281	1017281	1017279	1017279	0.1400186	1017281
2020/06/14-09:14:00	1017002	1017002	1017002	1017002	0.23	1017002
2020/06/14-09:15:00	1017002	1017002	1017000	1017002	0.54014032	1017001
2020/06/14-09:16:00	1016723	1016724	1016723	1016724	0.24	1016724
2020/06/14-09:17:00	1017179	1017181	1017166	1017166	1.50000013	1017180
2020/06/14-09:18:00	1016827	1016897	1016817	1016897	0.5933	1016856
2020/06/14-09:19:00	1016897	1016897	1016897	1016897	0.1799	1016897
2020/06/14-09:20:00	1016897	1016897	1016765	1016886	0.8501	1016894
2020/06/14-09:21:00	1016807	1016807	1016807	1016807	0.015	1016807
2020/06/14-09:22:00	1016727	1016727	1016500	1016715	0.4517	1016570
2020/06/14-09:23:00	1016715	1016715	1015192	1016247	4.52459811	1015576
2020/06/14-09:24:00	1016560	1016580	1016560	1016580	0.071	1016570
2020/06/14-09:25:00	1016635	1016635	1016635	1016635	0.025	1016635
2020/06/14-09:26:00	1016635	1016635	1016635	1016635	0.01	1016635
2020/06/14-09:27:00	1016535	1016684	1016535	1016684	0.21	1016619
2020/06/14-09:28:00	1016684	1016685	1016684	1016685	0.11	1016684
2020/06/14-09:29:00	1016685	1016685	1016685	1016685	0.104	1016685
2020/06/14-09:30:00	1016348	1017088	1016348	1017088	0.25699	1016681
2020/06/14-09:31:00	1017000	1017000	1017000	1017000	0.01	1017000
2020/06/14-09:32:00	1017000	1017000	1017000	1017000	0.09	1017000
2020/06/14-09:33:00	1017088	1017280	1017088	1017245	0.0209	1017236
2020/06/14-09:34:00	1017258	1017269	1016887	1016887	0.201	1017262
2020/06/14-09:35:00	1016888	1017280	1016887	1017280	0.9003814	1017167
2020/06/14-09:36:00	1017281	1017325	1017281	1017325	0.2	1017299
2020/06/14-09:37:00	1017347	1017407	1016290	1016290	0.7262553	1016849
2020/06/14-09:38:00	1016509	1016516	1016509	1016516	0.04	1016513
2020/06/14-09:39:00	1016475	1016475	1016304	1016304	0.25296834	1016313
2020/06/14-09:40:00	1016050	1016073	1016050	1016073	0.35	1016060
2020/06/14-09:41:00	1016103	1016104	1016050	1016050	0.307844	1016101
2020/06/14-09:42:00	1015999	1015999	1015885	1015885	0.1100324	1015906
2020/06/14-09:43:00	1015708	1016022	1015503	1016022	4.081	1015530
2020/06/14-09:44:00	1016039	1016039	1016021	1016021	0.39	1016028
2020/06/14-09:45:00	1016041	1016500	1016021	1016500	1.5	1016229
2020/06/14-09:46:00	1016500	1016500	1016500	1016500	0.00498	1016500
2020/06/14-09:47:00	1016500	1016500	1016500	1016500	0.01	1016500
2020/06/14-09:48:00	1016067	1016067	1016067	1016067	0.014817	1016067
2020/06/14-09:49:00	1016067	1016500	1016054	1016500	0.20983	1016076
2020/06/14-09:50:00	1016776	1016815	1016776	1016815	0.2424	1016784
2020/06/14-09:51:00
2020/06/14-09:52:00	1016902	1017929	1016211	1017507	16.07273558	1017431
2020/06/14-09:53:00	1017507	1018596	1017506	1018596	6.8065386	1017903
2020/06/14-09:54:00	1017915	1019615	1017829	1018029	24.49537072	1018776
2020/06/14-09:55:00	1018566	1018954	1017602	1018230	7.7613177	1018603
2020/06/14-09:56:00	1018068	1019230	1017506	1017506	6.67594554	1018598
2020/06/14-09:57:00	1017506	1017893	1017506	1017506	4.61209143	1017584
2020/06/14-09:58:00	1017507	1017676	1016860	1016860	0.4950882	1017531
2020/06/14-09:59:00	1016860	1017809	1016860	1017809	15.56177096	1017776
2020/06/14-10:00:00	1017809	1017965	1017434	1017800	10.91369093	1017809
2020/06/14-10:01:00	1017800	1017800	1017432	1017432	0.201	1017552
2020/06/14-10:02:00	1017432	1017504	1017432	1017432	0.47	1017490
2020/06/14-10:03:00	1017465	1017465	1017432	1017432	0.11	1017462
2020/06/14-10:04:00	1017432	1017500	1017432	1017500	0.06995	1017500
2020/06/14-10:05:00	1017500	1017541	1017300	1017300	1.87435013	1017456
2020/06/14-10:06:00	1017594	1017936	1017375	1017375	1.025	1017723
2020/06/14-10:07:00	1017376	1017376	1017375	1017375	1.0005957	1017375
2020/06/14-10:08:00	1017375	1017375	1017375	1017375	1.3125044	1017375
2020/06/14-10:09:00
2020/06/14-10:10:00	1017375	1017375	1017075	1017075	0.68445855	1017106
2020/06/14-10:11:00	1017075	1017075	1016631	1017000	1.23575618	1017020
2020/06/14-10:12:00	1017000	1017000	1016556	1016964	0.52219987	1016954
2020/06/14-10:13:00	1016964	1017000	1016949	1016949	1.39388013	1016969
2020/06/14-10:14:00	1016937	1016937	1016500	1016500	1.94789378	1016581
2020/06/14-10:15:00	1016500	1016511	1016438	1016438	0.21	1016486
2020/06/14-10:16:00	1016433	1016444	1016433	1016444	0.02	1016439
2020/06/14-10:17:00	1016514	1016577	1016514	1016566	0.2349	1016567
2020/06/14-10:18:00	1016574	1016574	1016550	1016550	1.199	1016551
2020/06/14-10:19:00	1016550	1016552	1016201	1016201	0.245	1016521
2020/06/14-10:20:00	1016503	1016503	1016000	1016000	9.2402	1016121
2020/06/14-10:21:00	1016054	1016058	1016000	1016000	1.33	1016016
2020/06/14-10:22:00	1016002	1016361	1016002	1016357	0.7115	1016099
2020/06/14-10:23:00	1016346	1016346	1016002	1016275	0.4698	1016291
2020/06/14-10:24:00	1016333	1016379	1016333	1016379	1.66	1016344
2020/06/14-10:25:00	1016379	1016379	1016002	1016002	0.3902	1016150
2020/06/14-10:26:00	1016002	1016367	1016002	1016367	0.35278201	1016316
2020/06/14-10:27:00	1016367	1016367	1016367	1016367	0.4057	1016367
2020/06/14-10:28:00	1016366	1016366	1016366	1016366	0.04077317	1016366
2020/06/14-10:29:00	1016366	1016367	1016366	1016367	0.1	1016367
2020/06/14-10:30:00	1016000	1016367	1015949	1016367	0.84700003	1016004
2020/06/14-10:31:00	1016514	1016552	1016514	1016552	0.1949885	1016551
2020/06/14-10:32:00
2020/06/14-10:33:00	1016552	1016600	1016548	1016548	0.2	1016587
2020/06/14-10:34:00	1016597	1016597	1016597	1016597	0.24	1016597
2020/06/14-10:35:00	1016600	1016600	1016600	1016600	0.02095	1016600
2020/06/14-10:36:00	1016600	1016600	1016200	1016201	0.371	1016208
2020/06/14-10:37:00	1016201	1016201	1016200	1016200	0.822	1016200
2020/06/14-10:38:00	1016200	1016200	1015949	1015949	0.14247	1016112
2020/06/14-10:39:00	1015949	1015949	1015901	1015901	0.42	1015926
2020/06/14-10:40:00	1015901	1015901	1015901	1015901	0.25	1015901
2020/06/14-10:41:00	1015902	1015902	1015902	1015902	0.01	1015902
2020/06/14-10:42:00	1015901	1015902	1015901	1015901	0.643027	1015901
2020/06/14-10:43:00	1015901	1016868	1015901	1016571	2.51529723	1016572
2020/06/14-10:44:00	1016571	1016571	1016571	1016571	0.011	1016571
2020/06/14-10:45:00
2020/06/14-10:46:00	1016601	1016601	1016601	1016601	0.01	1016601
2020/06/14-10:47:00	1016601	1017484	1016601	1017484	2.564	1016854
2020/06/14-10:48:00	1017411	1017432	1017411	1017432	0.36	1017420
2020/06/14-10:49:00	1017466	1017505	1017466	1017505	0.3712	1017485
2020/06/14-10:50:00	1017364	1017364	1016643	1016643	0.22	1017298
2020/06/14-10:51:00	1016668	1017249	1016667	1017249	0.21183894	1016699
2020/06/14-10:52:00	1017226	1017228	1016601	1016601	0.39	1016873
2020/06/14-10:53:00	1016601	1016601	1016601	1016601	0.081	1016601
2020/06/14-10:54:00	1016776	1017019	1016343	1016343	1.71062155	1016844
2020/06/14-10:55:00	1016343	1016343	1016340	1016343	1.855559	1016343
2020/06/14-10:56:00	1017195	1017195	1017144	1017144	0.02	1017170
2020/06/14-10:57:00	1017144	1017144	1017144	1017144	0.31	1017144
2020/06/14-10:58:00	1017155	1017158	1017155	1017158	0.01	1017158
2020/06/14-10:59:00	1017158	1017158	1016617	1016618	0.238997	1017066
2020/06/14-11:00:00	1016750	1016750	1016750	1016750	0.13	1016750
2020/06/14-11:01:00	1016750	1016750	1016750	1016750	0.001	1016750
2020/06/14-11:02:00	1016734	1016875	1016726	1016875	0.4	1016803
2020/06/14-11:03:00	1016874	1016874	1016874	1016874	0.1	1016874
2020/06/14-11:04:00	1017295	1017295	1017000	1017295	0.061	1017247
2020/06/14-11:05:00	1017462	1017484	1017462	1017484	0.298	1017477
2020/06/14-11:06:00	1017256	1017256	1017242	1017242	0.19	1017255
2020/06/14-11:07:00	1017013	1017013	1017013	1017013	0.01	1017013
2020/06/14-11:08:00	1017000	1017000	1017000	1017000	0.03	1017000
2020/06/14-11:09:00	1017000	1017009	1017000	1017009	0.06	1017005
2020/06/14-11:10:00	1017009	1017009	1017008	1017009	0.05	1017008
2020/06/14-11:11:00	1017009	1017242	1017009	1017241	1.6033	1017227
2020/06/14-11:12:00	1017500	1017600	1017500	1017500	3.01	1017520
2020/06/14-11:13:00	1017012	1017937	1016336	1017630	6.79165654	1017003
2020/06/14-11:14:00	1017936	1017950	1017422	1017423	1.56428467	1017841
2020/06/14-11:15:00	1017423	1017500	1017064	1017500	2.27418797	1017448
2020/06/14-11:16:00	1017500	1017700	1017500	1017700	1.82405871	1017669
2020/06/14-11:17:00	1017700	1017746	1017500	1017500	2.96243567	1017714
2020/06/14-11:18:00	1017746	1017800	1017233	1017233	2.504999	1017757
2020/06/14-11:19:00	1017694	1017727	1017694	1017694	0.45	1017708
2020/06/14-11:20:00	1017532	1017533	1017064	1017135	0.59	1017237
2020/06/14-11:21:00	1017100	1017533	1017064	1017533	1.26744078	1017444
2020/06/14-11:22:00	1017533	1017628	1017533	1017606	3.42943549	1017566
2020/06/14-11:23:00	1017606	1017606	1017568	1017568	0.20999974	1017571
2020/06/14-11:24:00	1017568	1017568	1017568	1017568	0.01	1017568
2020/06/14-11:25:00	1017747	1017999	1017747	1017999	4.201	1017834
2020/06/14-11:26:00	1017998	1018200	1017998	1018200	4.4	1018149
2020/06/14-11:27:00	1018200	1018200	1017999	1017999	0.7141	1018002
2020/06/14-11:28:00	1017705	1017705	1017678	1017678	0.4979	1017689
2020/06/14-11:29:00	1017678	1017678	1017678	1017678	0.4	1017678
2020/06/14-11:30:00	1017677	1017725	1017677	1017725	0.48	1017697
2020/06/14-11:31:00	1017725	1017725	1017725	1017725	0.02	1017725
2020/06/14-11:32:00	1017725	1017725	1017725	1017725	0.265	1017725
2020/06/14-11:33:00	1017725	1017725	1017296	1017296	2.1998	1017538
2020/06/14-11:34:00	1017440	1017440	1017429	1017429	0.27	1017435
2020/06/14-11:35:00	1017384	1017396	1017384	1017395	0.219802	1017395
2020/06/14-11:36:00	1017422	1017422	1017384	1017384	0.708	1017401
2020/06/14-11:37:00	1017185	1017185	1017064	1017064	0.5899	1017086
2020/06/14-11:38:00	1017064	1017064	1016800	1016800	1.21	1017000
2020/06/14-11:39:00	1016800	1016800	1016800	1016800	0.9998	1016800
2020/06/14-11:40:00	1017064	1017064	1016789	1016800	0.3022	1016889
2020/06/14-11:41:00	1016800	1016800	1016800	1016800	0.01	1016800
2020/06/14-11:42:00	1016800	1016800	1016800	1016800	0.108	1016800
2020/06/14-11:43:00	1016942	1017000	1016942	1017000	3.83	1016986
2020/06/14-11:44:00	1017093	1017100	1016500	1016500	4.858	1016971
2020/06/14-11:45:00	1017071	1017098	1016808	1016808	0.783	1017052
2020/06/14-11:46:00	1016527	1016527	1016522	1016522	0.25	1016524
2020/06/14-11:47:00	1016527	1016750	1016500	1016750	0.166	1016699
2020/06/14-11:48:00	1016501	1017112	1016500	1017000	3.161	1016939
2020/06/14-11:49:00	1017000	1017000	1017000	1017000	5.38	1017000
2020/06/14-11:50:00	1017000	1017000	1017000	1017000	0.2	1017000
2020/06/14-11:51:00	1016750	1016750	1016750	1016750	0.217	1016750
2020/06/14-11:52:00	1016712	1016712	1016500	1016500	0.599	1016535
2020/06/14-11:53:00	1016480	1016500	1016261	1016500	1.361	1016350
2020/06/14-11:54:00	1016500	1016500	1016478	1016489	0.33	1016486
2020/06/14-11:55:00	1016842	1017000	1016419	1017000	5.81783077	1016931
2020/06/14-11:56:00	1017000	1017000	1016512	1016569	3.76216923	1016947
2020/06/14-11:57:00	1016569	1017093	1016568	1017017	0.951001	1016621
2020/06/14-11:58:00	1017017	1017115	1017017	1017115	1.294	1017042
2020/06/14-11:59:00	1017233	1017404	1017233	1017404	0.663	1017403
2020/06/14-12:00:00	1017404	1017405	1017404	1017405	0.166466	1017404
2020/06/14-12:01:00	1017404	1017405	1017404	1017405	0.22	1017405
2020/06/14-12:02:00	1017405	1017405	1016998	1016998	0.2513	1017080
2020/06/14-12:03:00	1016998	1017392	1016998	1017392	0.28	1017322
2020/06/14-12:04:00	1017400	1017400	1016187	1016593	0.36	1017033
2020/06/14-12:05:00	1016590	1017075	1016589	1016593	1.160002	1016642
2020/06/14-12:06:00	1016201	1016201	1016200	1016200	0.19	1016201
2020/06/14-12:07:00	1016185	1016500	1016185	1016200	0.81	1016385
2020/06/14-12:08:00	1016244	1016351	1016244	1016351	0.03	1016315
2020/06/14-12:09:00	1016838	1016911	1016350	1016350	0.21539901	1016815
2020/06/14-12:10:00	1016350	1016350	1016348	1016350	0.09210099	1016350
2020/06/14-12:11:00	1016350	1016350	1016350	1016350	0.04	1016350
2020/06/14-12:12:00
2020/06/14-12:13:00	1016201	1016201	1016185	1016185	2.32101099	1016187
2020/06/14-12:14:00	1016185	1016185	1016171	1016171	0.10053	1016183
2020/06/14-12:15:00	1016279	1016279	1016279	1016279	0.071	1016279
2020/06/14-12:16:00
2020/06/14-12:17:00
2020/06/14-12:18:00	1016279	1016279	1016279	1016279	0.18	1016279
2020/06/14-12:19:00	1016280	1016280	1016280	1016280	0.2	1016280
2020/06/14-12:20:00	1016402	1016402	1015999	1015999	1.88046791	1016248
2020/06/14-12:21:00	1015999	1015999	1015999	1015999	1	1015999
2020/06/14-12:22:00	1015800	1015800	1015500	1015500	3.79896	1015785
2020/06/14-12:23:00	1015523	1015523	1015490	1015523	0.51	1015503
2020/06/14-12:24:00	1015764	1015764	1015490	1015490	0.150721	1015678
2020/06/14-12:25:00	1015490	1015490	1015421	1015490	0.87800518	1015472
2020/06/14-12:26:00	1015490	1015490	1015421	1015421	0.22	1015484
2020/06/14-12:27:00	1015421	1015421	1015400	1015400	0.1145	1015417
2020/06/14-12:28:00	1015489	1015489	1015489	1015489	0.00492	1015489
2020/06/14-12:29:00	1015490	1015490	1015490	1015490	0.15	1015490
2020/06/14-12:30:00	1015487	1015490	1015044	1015490	2.61199482	1015479
2020/06/14-12:31:00	1015400	1015400	1015056	1015056	1.0143	1015061
2020/06/14-12:32:00	1015106	1015106	1015094	1015094	0.7	1015103
2020/06/14-12:33:00	1015094	1015206	1015094	1015206	1.021	1015179
2020/06/14-12:34:00	1015206	1015490	1015206	1015206	1.04	1015209
2020/06/14-12:35:00	1015206	1015500	1015076	1015500	1.36479843	1015191
2020/06/14-12:36:00	1015147	1015148	1015146	1015148	0.7	1015147
2020/06/14-12:37:00	1015147	1015147	1015147	1015147	0.2	1015147
2020/06/14-12:38:00	1015772	1015778	1015153	1015153	0.23129801	1015745
2020/06/14-12:39:00	1015154	1015849	1015154	1015849	0.234	1015819
2020/06/14-12:40:00	1015849	1015850	1015849	1015850	0.205	1015850
2020/06/14-12:41:00	1015850	1015850	1015288	1015288	1.5149995	1015848
2020/06/14-12:42:00	1015292	1015998	1015292	1015998	0.19	1015329
2020/06/14-12:43:00	1015892	1015893	1015151	1015878	1.15109789	1015408
2020/06/14-12:44:00	1015877	1015877	1015182	1015182	0.309995	1015204
2020/06/14-12:45:00	1015182	1015182	1015180	1015180	0.05	1015181
2020/06/14-12:46:00	1015180	1015180	1015151	1015151	0.92000013	1015161
2020/06/14-12:47:00	1015151	1015478	1015151	1015151	5.65154854	1015151
2020/06/14-12:48:00	1015151	1015151	1015094	1015094	2.69372133	1015151
2020/06/14-12:49:00	1015095	1015095	1015095	1015095	0.31136159	1015095
2020/06/14-12:50:00	1015095	1015262	1015094	1015262	0.2158	1015138
2020/06/14-12:51:00
2020/06/14-12:52:00	1015262	1015262	1015262	1015262	0.15	1015262
2020/06/14-12:53:00	1015262	1015262	1015262	1015262	0.05	1015262
2020/06/14-12:54:00	1015262	1015262	1014500	1014500	1.4345304	1014927
2020/06/14-12:55:00	1014502	1014999	1014501	1014757	0.93	1014517
2020/06/14-12:56:00	1014757	1015439	1014757	1015398	0.116	1015211
2020/06/14-12:57:00	1015438	1015478	1015438	1015478	0.2883	1015440
