version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/22-06:07:15
2019/07/22-06:07:30
2019/07/22-06:07:45
2019/07/22-06:08:00
2019/07/22-06:08:15
2019/07/22-06:08:30	1141225	1141800	1141200	1141800	0.5037	1141299
2019/07/22-06:08:45	1141805	1142200	1141650	1142200	0.2232	1141769
2019/07/22-06:09:00	1142020	1142995	1141655	1141655	0.2199	1142059
2019/07/22-06:09:15
2019/07/22-06:09:30	1142980	1144000	1142980	1144000	0.3044	1143221
2019/07/22-06:09:45	1143990	1144415	1141665	1142475	0.7147	1143871
2019/07/22-06:10:00	1142430	1142430	1141680	1141680	1.1668	1142017
2019/07/22-06:10:15	1141685	1141910	1140860	1140860	0.153	1141666
2019/07/22-06:10:30	1140365	1140810	1138285	1139975	0.6613	1138635
2019/07/22-06:10:45	1139980	1141350	1139980	1141045	0.0189	1140914
2019/07/22-06:11:00	1141045	1141055	1141040	1141040	0.0618	1141055
2019/07/22-06:11:15
2019/07/22-06:11:30	1140790	1140790	1140790	1140790	0.001	1140790
2019/07/22-06:11:45
2019/07/22-06:12:00	1140770	1140770	1140770	1140770	0.001	1140770
2019/07/22-06:12:15
2019/07/22-06:12:30
2019/07/22-06:12:45
2019/07/22-06:13:00	1140825	1140850	1138060	1140850	1.4881	1140282
2019/07/22-06:13:15	1140985	1141000	1140970	1141000	0.18	1140999
2019/07/22-06:13:30	1140860	1140860	1140000	1140000	0.0599	1140080
2019/07/22-06:13:45	1140985	1141000	1140030	1140030	0.006	1140836
2019/07/22-06:14:00
2019/07/22-06:14:15
2019/07/22-06:14:30
2019/07/22-06:14:45	1139550	1139550	1139550	1139550	0.005	1139550
2019/07/22-06:15:00
2019/07/22-06:15:15
2019/07/22-06:15:30
2019/07/22-06:15:45
2019/07/22-06:16:00	1140960	1141495	1140960	1141010	0.0272	1141103
2019/07/22-06:16:15	1141545	1142885	1141545	1141685	0.0767	1141829
2019/07/22-06:16:30	1141555	1141555	1141555	1141555	0.005	1141555
2019/07/22-06:16:45
2019/07/22-06:17:00
2019/07/22-06:17:15	1141555	1141555	1141090	1141530	1.2035	1141479
2019/07/22-06:17:30
2019/07/22-06:17:45
2019/07/22-06:18:00
2019/07/22-06:18:15
2019/07/22-06:18:30	1142405	1142755	1142405	1142755	0.02	1142563
2019/07/22-06:18:45
2019/07/22-06:19:00	1142750	1142750	1142750	1142750	0.001	1142750
2019/07/22-06:19:15
2019/07/22-06:19:30	1141745	1141745	1141745	1141745	0.001	1141745
2019/07/22-06:19:45
2019/07/22-06:20:00
2019/07/22-06:20:15	1142740	1142885	1141870	1141870	0.046	1142778
2019/07/22-06:20:30
2019/07/22-06:20:45	1142005	1142005	1141685	1141980	1.2364	1141993
2019/07/22-06:21:00
2019/07/22-06:21:15
2019/07/22-06:21:30
2019/07/22-06:21:45	1141590	1142005	1141580	1141760	0.3579	1141698
2019/07/22-06:22:00	1141575	1141760	1141575	1141760	0.011	1141682
2019/07/22-06:22:15
2019/07/22-06:22:30	1141600	1141600	1141595	1141595	0.004	1141598
2019/07/22-06:22:45	1141595	1141595	1141595	1141595	0.001	1141595
2019/07/22-06:23:00	1141600	1141600	1141600	1141600	0.002	1141600
2019/07/22-06:23:15	1141605	1141605	1141595	1141595	0.002	1141600
2019/07/22-06:23:30	1141580	1143000	1141555	1142975	0.0858	1141703
2019/07/22-06:23:45	1141560	1141560	1141560	1141560	0.002	1141560
2019/07/22-06:24:00	1141985	1141985	1141985	1141985	0.003	1141985
2019/07/22-06:24:15	1141530	1141910	1141505	1141600	0.4751	1141550
2019/07/22-06:24:30	1141595	1141600	1141580	1141595	0.1679	1141598
2019/07/22-06:24:45	1141585	1141600	1141585	1141600	0.099	1141599
2019/07/22-06:25:00	1141600	1142000	1141600	1142000	0.5235	1141960
2019/07/22-06:25:15	1142100	1142100	1142020	1142045	0.0249	1142043
2019/07/22-06:25:30
2019/07/22-06:25:45	1142090	1142090	1142090	1142090	0.001	1142090
2019/07/22-06:26:00	1142675	1142675	1142660	1142675	0.0099	1142673
2019/07/22-06:26:15
2019/07/22-06:26:30	1142350	1142415	1142140	1142140	0.21	1142405
2019/07/22-06:26:45	1141830	1142290	1141815	1142290	0.12	1141895
2019/07/22-06:27:00	1141820	1141820	1141815	1141815	0.1	1141815
2019/07/22-06:27:15
2019/07/22-06:27:30	1141840	1141880	1141835	1141870	0.0075	1141862
2019/07/22-06:27:45
2019/07/22-06:28:00	1143270	1143270	1143270	1143270	0.001	1143270
2019/07/22-06:28:15	1141960	1143370	1141940	1143370	0.005	1142231
2019/07/22-06:28:30
2019/07/22-06:28:45	1142940	1144410	1142940	1144410	0.0999	1143818
2019/07/22-06:29:00	1143390	1144310	1143390	1144310	0.005	1144126
2019/07/22-06:29:15
2019/07/22-06:29:30
2019/07/22-06:29:45	1142610	1142610	1142610	1142610	0.001	1142610
2019/07/22-06:30:00
2019/07/22-06:30:15
2019/07/22-06:30:30
2019/07/22-06:30:45
2019/07/22-06:31:00	1142630	1142630	1142610	1142610	0.0999	1142613
2019/07/22-06:31:15
2019/07/22-06:31:30	1143000	1143000	1143000	1143000	0.05	1143000
2019/07/22-06:31:45
2019/07/22-06:32:00
2019/07/22-06:32:15
2019/07/22-06:32:30	1142390	1142390	1142000	1142000	0.023	1142051
2019/07/22-06:32:45	1141620	1141745	1141620	1141745	0.0149	1141637
2019/07/22-06:33:00	1141370	1141370	1141370	1141370	0.001	1141370
2019/07/22-06:33:15
2019/07/22-06:33:30	1141350	1142620	1141350	1142620	0.006	1142342
2019/07/22-06:33:45	1142605	1142620	1142560	1142560	0.0059	1142598
2019/07/22-06:34:00
2019/07/22-06:34:15	1141260	1141260	1140995	1140995	0.0749	1141006
2019/07/22-06:34:30
2019/07/22-06:34:45	1142150	1142150	1142140	1142140	0.006	1142148
2019/07/22-06:35:00
2019/07/22-06:35:15	1140860	1141945	1140855	1141945	0.006	1141038
2019/07/22-06:35:30	1141905	1141955	1141905	1141955	0.0999	1141927
2019/07/22-06:35:45	1141960	1141960	1140885	1140885	0.01	1141424
2019/07/22-06:36:00
2019/07/22-06:36:15	1141950	1144210	1141950	1144210	0.1	1143324
2019/07/22-06:36:30
2019/07/22-06:36:45	1143990	1144015	1143990	1144015	0.0048	1144008
2019/07/22-06:37:00
2019/07/22-06:37:15
2019/07/22-06:37:30	1141550	1141550	1141375	1141375	0.1048	1141380
2019/07/22-06:37:45	1141005	1141005	1140995	1140995	0.015	1140997
2019/07/22-06:38:00
2019/07/22-06:38:15
2019/07/22-06:38:30
2019/07/22-06:38:45
2019/07/22-06:39:00	1141025	1141025	1141000	1141000	0.0999	1141009
2019/07/22-06:39:15	1141000	1141000	1140995	1140995	0.1461	1141000
2019/07/22-06:39:30
2019/07/22-06:39:45
2019/07/22-06:40:00
2019/07/22-06:40:15	1140855	1140855	1140855	1140855	0.001	1140855
2019/07/22-06:40:30
2019/07/22-06:40:45	1140855	1141720	1140855	1141720	0.0108	1141639
2019/07/22-06:41:00	1140860	1140860	1140860	1140860	0.005	1140860
2019/07/22-06:41:15
2019/07/22-06:41:30
2019/07/22-06:41:45	1140860	1140860	1140750	1140750	0.2769	1140827
2019/07/22-06:42:00
2019/07/22-06:42:15
2019/07/22-06:42:30
2019/07/22-06:42:45
2019/07/22-06:43:00	1140805	1140805	1140760	1140760	0.005	1140775
2019/07/22-06:43:15
2019/07/22-06:43:30	1140790	1140790	1140780	1140780	0.005	1140785
2019/07/22-06:43:45	1141500	1141500	1140810	1140810	0.0148	1141268
2019/07/22-06:44:00	1140830	1140835	1140750	1140750	0.1028	1140775
2019/07/22-06:44:15	1141500	1141500	1141500	1141500	0.0253	1141500
2019/07/22-06:44:30	1141960	1142050	1141960	1142050	0.05	1142014
2019/07/22-06:44:45	1142050	1142050	1142050	1142050	0.002	1142050
2019/07/22-06:45:00
2019/07/22-06:45:15
2019/07/22-06:45:30
2019/07/22-06:45:45
2019/07/22-06:46:00
2019/07/22-06:46:15
2019/07/22-06:46:30
2019/07/22-06:46:45
2019/07/22-06:47:00
2019/07/22-06:47:15
2019/07/22-06:47:30
2019/07/22-06:47:45
2019/07/22-06:48:00
2019/07/22-06:48:15
2019/07/22-06:48:30
2019/07/22-06:48:45
2019/07/22-06:49:00
2019/07/22-06:49:15	1141015	1141015	1141005	1141005	0.006	1141008
2019/07/22-06:49:30	1142825	1142825	1142825	1142825	0.0029	1142825
2019/07/22-06:49:45
2019/07/22-06:50:00	1141020	1141020	1141005	1141005	0.1047	1141006
2019/07/22-06:50:15
2019/07/22-06:50:30	1141010	1141010	1141005	1141005	0.01	1141006
2019/07/22-06:50:45
2019/07/22-06:51:00
2019/07/22-06:51:15
2019/07/22-06:51:30	1141005	1141005	1141005	1141005	0.11	1141005
2019/07/22-06:51:45	1141005	1142135	1141005	1142135	0.055	1141210
2019/07/22-06:52:00	1142135	1142135	1142135	1142135	0.0048	1142135
2019/07/22-06:52:15
2019/07/22-06:52:30	1141005	1141005	1141005	1141005	0.01	1141005
2019/07/22-06:52:45
2019/07/22-06:53:00	1141005	1141005	1141000	1141000	0.01	1141002
2019/07/22-06:53:15	1141005	1141010	1141000	1141000	0.01	1141003
2019/07/22-06:53:30	1141010	1141010	1140745	1140970	0.6677	1140966
2019/07/22-06:53:45
2019/07/22-06:54:00
2019/07/22-06:54:15
2019/07/22-06:54:30	1140745	1141245	1140065	1140065	0.321	1140719
2019/07/22-06:54:45	1141190	1141970	1141190	1141970	0.0999	1141437
2019/07/22-06:55:00	1141260	1141265	1141260	1141265	0.0048	1141264
2019/07/22-06:55:15	1140765	1141240	1140740	1141235	0.2867	1141003
2019/07/22-06:55:30
2019/07/22-06:55:45
2019/07/22-06:56:00
2019/07/22-06:56:15
2019/07/22-06:56:30	1140130	1140980	1140100	1140980	0.045	1140205
2019/07/22-06:56:45	1140795	1140800	1140170	1140170	0.01	1140486
2019/07/22-06:57:00	1140170	1140170	1140000	1140000	0.1205	1140071
2019/07/22-06:57:15	1140605	1140610	1140125	1140490	0.034	1140465
2019/07/22-06:57:30	1140475	1140490	1140475	1140490	0.081	1140488
2019/07/22-06:57:45	1140020	1141055	1140015	1140505	0.061	1140505
2019/07/22-06:58:00	1140140	1140400	1140000	1140400	0.1256	1140017
2019/07/22-06:58:15
2019/07/22-06:58:30
2019/07/22-06:58:45	1140625	1140635	1140625	1140635	0.006	1140627
2019/07/22-06:59:00
2019/07/22-06:59:15
2019/07/22-06:59:30
2019/07/22-06:59:45	1140000	1140000	1140000	1140000	0.104	1140000
2019/07/22-07:00:00	1140890	1140940	1140890	1140940	0.005	1140921
2019/07/22-07:00:15	1140910	1141160	1140820	1141160	0.2119	1140869
2019/07/22-07:00:30	1141160	1141265	1140860	1140860	0.2284	1141256
2019/07/22-07:00:45	1141380	1141380	1141220	1141265	0.106	1141231
2019/07/22-07:01:00	1141305	1141310	1141300	1141310	0.005	1141305
2019/07/22-07:01:15	1141315	1141325	1141300	1141300	0.126	1141301
2019/07/22-07:01:30	1141315	1141810	1141305	1141310	0.13	1141782
2019/07/22-07:01:45	1142065	1142065	1142065	1142065	0.042	1142065
2019/07/22-07:02:00	1142065	1142075	1141005	1141710	0.4076	1141940
2019/07/22-07:02:15	1141045	1142050	1141000	1142000	0.5545	1141124
2019/07/22-07:02:30	1142000	1142010	1141005	1142000	0.2184	1141898
2019/07/22-07:02:45	1141715	1142150	1140880	1142150	0.9107	1141621
2019/07/22-07:03:00	1142145	1142175	1140965	1141565	0.7176	1142125
2019/07/22-07:03:15	1142220	1142220	1141385	1141385	0.025	1142053
2019/07/22-07:03:30	1141480	1142300	1141390	1141390	0.0288	1141718
2019/07/22-07:03:45	1141600	1142750	1141600	1142050	0.0698	1142084
2019/07/22-07:04:00	1142050	1142300	1142050	1142300	0.09	1142244
2019/07/22-07:04:15	1142690	1142690	1141640	1142565	0.0398	1142400
2019/07/22-07:04:30	1141740	1142570	1141630	1141660	0.015	1141901
2019/07/22-07:04:45	1141660	1143995	1141655	1143995	0.081	1143279
2019/07/22-07:05:00	1143990	1143995	1142695	1143660	0.29	1142793
2019/07/22-07:05:15	1143990	1146535	1143990	1146535	2.4232	1144332
2019/07/22-07:05:30	1147000	1147045	1146540	1147045	2.2443	1147024
2019/07/22-07:05:45	1147045	1148000	1146145	1146145	0.703	1146951
2019/07/22-07:06:00	1148135	1148400	1146150	1148400	0.021	1148123
2019/07/22-07:06:15	1146145	1148385	1145230	1145230	0.3554	1145765
2019/07/22-07:06:30
2019/07/22-07:06:45	1148355	1148355	1148330	1148330	0.0108	1148353
2019/07/22-07:07:00	1146945	1150000	1146780	1147395	1.2903	1148972
2019/07/22-07:07:15	1146790	1147050	1146000	1147045	1.0725	1146776
2019/07/22-07:07:30	1147005	1147005	1145970	1146155	1.1678	1145988
2019/07/22-07:07:45
2019/07/22-07:08:00	1146190	1147210	1143830	1143830	0.4031	1145616
2019/07/22-07:08:15	1144440	1145995	1144440	1145995	0.203	1145269
2019/07/22-07:08:30
2019/07/22-07:08:45	1146615	1146615	1146610	1146610	0.1373	1146610
2019/07/22-07:09:00	1146595	1146605	1146025	1146515	0.0572	1146547
2019/07/22-07:09:15	1146300	1146515	1146050	1146050	0.255	1146344
2019/07/22-07:09:30
2019/07/22-07:09:45	1146550	1146550	1145370	1146545	0.121	1146476
2019/07/22-07:10:00	1146035	1146040	1146020	1146040	0.015	1146034
2019/07/22-07:10:15	1145540	1146120	1145540	1146120	0.421	1145830
2019/07/22-07:10:30
2019/07/22-07:10:45
2019/07/22-07:11:00
2019/07/22-07:11:15
2019/07/22-07:11:30
2019/07/22-07:11:45	1146355	1146360	1146355	1146360	0.02	1146360
2019/07/22-07:12:00
2019/07/22-07:12:15
2019/07/22-07:12:30	1145250	1145250	1145250	1145250	0.01	1145250
2019/07/22-07:12:45	1145780	1145780	1145780	1145780	0.202	1145780
2019/07/22-07:13:00	1145175	1145175	1145175	1145175	1.2418	1145175
2019/07/22-07:13:15	1145175	1147985	1144505	1147985	0.0311	1145926
2019/07/22-07:13:30	1145175	1146175	1143450	1146175	1.6103	1144499
2019/07/22-07:13:45	1145310	1145310	1144715	1144715	0.016	1145132
2019/07/22-07:14:00	1144265	1145000	1144265	1145000	0.041	1144283
2019/07/22-07:14:15	1144985	1144985	1144985	1144985	0.001	1144985
2019/07/22-07:14:30	1144855	1144855	1144840	1144840	0.0058	1144843
2019/07/22-07:14:45
2019/07/22-07:15:00
2019/07/22-07:15:15	1143640	1144570	1143640	1144570	0.2558	1143648
2019/07/22-07:15:30
2019/07/22-07:15:45	1144570	1144570	1144570	1144570	0.001	1144570
2019/07/22-07:16:00
2019/07/22-07:16:15
2019/07/22-07:16:30	1144540	1144540	1143970	1143970	0.005	1144099
2019/07/22-07:16:45
2019/07/22-07:17:00	1144670	1144670	1144670	1144670	0.001	1144670
2019/07/22-07:17:15	1144750	1144750	1144750	1144750	0.001	1144750
2019/07/22-07:17:30
2019/07/22-07:17:45	1144955	1145000	1144955	1145000	0.02	1144983
2019/07/22-07:18:00
2019/07/22-07:18:15
2019/07/22-07:18:30	1145000	1145000	1145000	1145000	0.005	1145000
2019/07/22-07:18:45	1144385	1144385	1144370	1144370	0.005	1144376
2019/07/22-07:19:00	1145000	1145000	1143705	1143705	0.2048	1144667
2019/07/22-07:19:15	1144980	1145000	1144385	1144385	0.2048	1144687
2019/07/22-07:19:30	1144995	1146910	1144830	1145040	0.3969	1144971
2019/07/22-07:19:45	1145035	1145850	1144845	1144845	1.4718	1145809
2019/07/22-07:20:00	1145845	1146480	1145845	1146475	0.102	1146270
2019/07/22-07:20:15	1146085	1146085	1146080	1146080	0.005	1146082
2019/07/22-07:20:30	1146520	1146520	1146080	1146080	0.027	1146504
2019/07/22-07:20:45	1146380	1147245	1146380	1147245	0.02	1146985
2019/07/22-07:21:00	1147245	1147250	1147245	1147250	0.1045	1147248
2019/07/22-07:21:15
2019/07/22-07:21:30
2019/07/22-07:21:45	1147245	1147250	1147245	1147250	0.0652	1147250
2019/07/22-07:22:00
2019/07/22-07:22:15	1146780	1147205	1146780	1147205	0.007	1147084
2019/07/22-07:22:30
2019/07/22-07:22:45	1147205	1147385	1147205	1147385	0.02	1147287
2019/07/22-07:23:00
2019/07/22-07:23:15
2019/07/22-07:23:30	1146040	1146040	1146040	1146040	0.01	1146040
2019/07/22-07:23:45	1146340	1146340	1146335	1146335	0.003	1146337
2019/07/22-07:24:00	1146040	1146040	1145550	1145550	0.0148	1145576
2019/07/22-07:24:15	1145550	1146510	1145000	1146510	0.1995	1145426
2019/07/22-07:24:30	1146010	1146510	1145750	1145750	0.245	1146238
2019/07/22-07:24:45	1146000	1146005	1146000	1146000	0.6961	1146000
2019/07/22-07:25:00	1146005	1146005	1145550	1145550	0.4039	1145938
2019/07/22-07:25:15	1145550	1146000	1145525	1146000	0.1882	1145634
2019/07/22-07:25:30	1145535	1145535	1143830	1145535	0.0181	1145370
2019/07/22-07:25:45
2019/07/22-07:26:00	1144840	1144840	1144840	1144840	0.0132	1144840
2019/07/22-07:26:15	1144840	1144840	1144840	1144840	0.003	1144840
2019/07/22-07:26:30
2019/07/22-07:26:45
2019/07/22-07:27:00
2019/07/22-07:27:15
2019/07/22-07:27:30
2019/07/22-07:27:45	1143915	1143915	1143600	1143770	1.0577	1143777
2019/07/22-07:28:00	1143760	1143775	1143760	1143775	0.014	1143773
2019/07/22-07:28:15	1145810	1146915	1145810	1146915	0.0226	1146173
2019/07/22-07:28:30
2019/07/22-07:28:45
2019/07/22-07:29:00
2019/07/22-07:29:15	1146880	1146885	1146880	1146885	0.25	1146885
2019/07/22-07:29:30
2019/07/22-07:29:45
2019/07/22-07:30:00
2019/07/22-07:30:15
2019/07/22-07:30:30
2019/07/22-07:30:45
2019/07/22-07:31:00	1143870	1143870	1142575	1143820	1.4564	1143833
2019/07/22-07:31:15
2019/07/22-07:31:30	1143820	1146305	1142585	1143120	0.3117	1145295
2019/07/22-07:31:45
2019/07/22-07:32:00	1143120	1144355	1142035	1144355	0.247	1143324
2019/07/22-07:32:15
2019/07/22-07:32:30
2019/07/22-07:32:45
2019/07/22-07:33:00	1143240	1143710	1143230	1143255	1.0428	1143255
2019/07/22-07:33:15
2019/07/22-07:33:30
2019/07/22-07:33:45
2019/07/22-07:34:00
2019/07/22-07:34:15	1143330	1143330	1143290	1143315	0.014	1143315
2019/07/22-07:34:30	1143265	1143265	1143200	1143200	0.03	1143202
2019/07/22-07:34:45	1143200	1143200	1143200	1143200	0.018	1143200
2019/07/22-07:35:00
2019/07/22-07:35:15
2019/07/22-07:35:30
2019/07/22-07:35:45	1142430	1142430	1142430	1142430	0.001	1142430
2019/07/22-07:36:00	1142035	1142035	1140965	1140975	2.938	1141050
2019/07/22-07:36:15	1140970	1141995	1140970	1141995	1.2024	1141938
2019/07/22-07:36:30	1140985	1140985	1140785	1140785	0.0203	1140957
2019/07/22-07:36:45	1141735	1142795	1141735	1142795	0.03	1142057
2019/07/22-07:37:00
2019/07/22-07:37:15	1142795	1142795	1142795	1142795	0.0048	1142795
2019/07/22-07:37:30
2019/07/22-07:37:45	1141855	1142770	1141845	1142770	1.7678	1141875
2019/07/22-07:38:00	1141880	1141880	1141880	1141880	0.001	1141880
2019/07/22-07:38:15	1141830	1141830	1141830	1141830	0.005	1141830
2019/07/22-07:38:30
2019/07/22-07:38:45
2019/07/22-07:39:00
2019/07/22-07:39:15	1140630	1140640	1140630	1140640	0.251	1140630
2019/07/22-07:39:30
2019/07/22-07:39:45
2019/07/22-07:40:00
2019/07/22-07:40:15	1141795	1142825	1141795	1141800	0.025	1141836
2019/07/22-07:40:30	1142620	1144210	1142620	1142655	3.8996	1142668
2019/07/22-07:40:45	1142665	1142665	1142650	1142655	0.013	1142654
2019/07/22-07:41:00
2019/07/22-07:41:15
2019/07/22-07:41:30	1142685	1142685	1142670	1142670	0.01	1142677
2019/07/22-07:41:45
2019/07/22-07:42:00
2019/07/22-07:42:15
2019/07/22-07:42:30
2019/07/22-07:42:45	1142680	1142680	1142665	1142670	0.3148	1142670
2019/07/22-07:43:00	1142600	1142630	1142600	1142625	0.2283	1142602
2019/07/22-07:43:15	1142640	1142640	1141795	1141795	0.1038	1142101
2019/07/22-07:43:30	1141350	1141500	1141000	1141500	0.026	1141342
2019/07/22-07:43:45	1141500	1141500	1141000	1141410	0.026	1141377
2019/07/22-07:44:00
2019/07/22-07:44:15	1140695	1140695	1140690	1140690	0.1	1140690
2019/07/22-07:44:30
2019/07/22-07:44:45
2019/07/22-07:45:00
2019/07/22-07:45:15
2019/07/22-07:45:30
2019/07/22-07:45:45
2019/07/22-07:46:00	1140780	1140780	1140780	1140780	0.001	1140780
2019/07/22-07:46:15	1141705	1141705	1141705	1141705	0.005	1141705
2019/07/22-07:46:30
2019/07/22-07:46:45
2019/07/22-07:47:00
2019/07/22-07:47:15
2019/07/22-07:47:30	1141695	1141695	1140980	1140980	0.144	1141648
2019/07/22-07:47:45
2019/07/22-07:48:00
2019/07/22-07:48:15	1141010	1141010	1140985	1140985	0.0522	1140988
2019/07/22-07:48:30	1141025	1141025	1140990	1140990	0.05	1140996
2019/07/22-07:48:45
2019/07/22-07:49:00
2019/07/22-07:49:15
2019/07/22-07:49:30	1140640	1140640	1138855	1138970	1.478	1139790
2019/07/22-07:49:45	1139415	1139990	1139415	1139985	0.071	1139909
2019/07/22-07:50:00	1140505	1140505	1137880	1138160	0.3531	1138364
2019/07/22-07:50:15	1137880	1138400	1137480	1138400	0.198	1137908
2019/07/22-07:50:30	1137590	1137590	1137330	1137590	0.124	1137569
2019/07/22-07:50:45	1137335	1137335	1137000	1137000	1.6003	1137004
2019/07/22-07:51:00	1137010	1138865	1136830	1137495	0.046	1137344
2019/07/22-07:51:15	1138430	1138870	1137525	1137525	0.0401	1137873
2019/07/22-07:51:30	1138235	1139080	1138235	1139080	0.0298	1138900
2019/07/22-07:51:45	1139080	1139080	1139080	1139080	1.1391	1139080
2019/07/22-07:52:00	1139095	1139105	1138735	1139075	0.069	1138856
2019/07/22-07:52:15
2019/07/22-07:52:30	1138530	1138775	1138030	1138775	0.0598	1138235
2019/07/22-07:52:45
2019/07/22-07:53:00
2019/07/22-07:53:15
2019/07/22-07:53:30
2019/07/22-07:53:45
2019/07/22-07:54:00	1138705	1138705	1138705	1138705	0.0031	1138705
2019/07/22-07:54:15	1137880	1137880	1137880	1137880	0.005	1137880
2019/07/22-07:54:30	1137880	1137880	1137880	1137880	0.015	1137880
2019/07/22-07:54:45	1136950	1136950	1135630	1136945	0.7731	1135835
2019/07/22-07:55:00	1138800	1139095	1135765	1136570	0.2702	1136504
2019/07/22-07:55:15	1136425	1138965	1136425	1138965	0.044	1137935
2019/07/22-07:55:30	1137315	1137315	1136420	1136425	0.0316	1137061
2019/07/22-07:55:45
2019/07/22-07:56:00
2019/07/22-07:56:15	1137375	1137400	1137375	1137400	0.123	1137397
2019/07/22-07:56:30	1137410	1137670	1137405	1137425	0.011	1137450
2019/07/22-07:56:45	1137670	1138020	1137400	1137400	0.2639	1137847
2019/07/22-07:57:00
2019/07/22-07:57:15	1136525	1136525	1136480	1136480	0.03	1136485
2019/07/22-07:57:30	1137210	1137210	1137195	1137195	0.026	1137202
2019/07/22-07:57:45	1137630	1137635	1137630	1137635	0.0031	1137632
2019/07/22-07:58:00	1137635	1137635	1137635	1137635	0.2	1137635
2019/07/22-07:58:15	1137635	1137750	1137635	1137750	0.0666	1137686
2019/07/22-07:58:30	1137250	1137285	1137250	1137280	0.043	1137254
2019/07/22-07:58:45
2019/07/22-07:59:00	1138095	1138095	1137255	1137255	0.0051	1137767
2019/07/22-07:59:15	1137255	1137255	1137255	1137255	0.002	1137255
2019/07/22-07:59:30	1137730	1138255	1137730	1138100	0.0306	1138009
2019/07/22-07:59:45	1138435	1139675	1138435	1139670	0.3373	1138809
2019/07/22-08:00:00	1139665	1139675	1138525	1139675	0.0717	1139480
2019/07/22-08:00:15	1139200	1139200	1139200	1139200	0.0698	1139200
2019/07/22-08:00:30	1139975	1140535	1139975	1140535	0.17	1140005
2019/07/22-08:00:45	1140010	1140690	1140005	1140690	0.01	1140349
2019/07/22-08:01:00	1140045	1140600	1140030	1140600	0.01	1140319
2019/07/22-08:01:15	1140055	1141000	1140050	1141000	0.0784	1140848
2019/07/22-08:01:30	1141000	1141800	1140190	1140190	0.564	1141015
2019/07/22-08:01:45	1141415	1141975	1141415	1141975	0.026	1141523
2019/07/22-08:02:00	1141585	1141975	1141585	1141975	0.074	1141642
2019/07/22-08:02:15
2019/07/22-08:02:30
2019/07/22-08:02:45
2019/07/22-08:03:00
2019/07/22-08:03:15
2019/07/22-08:03:30
2019/07/22-08:03:45
2019/07/22-08:04:00
2019/07/22-08:04:15
2019/07/22-08:04:30
2019/07/22-08:04:45	1141455	1141490	1141455	1141490	0.04	1141473
2019/07/22-08:05:00	1141765	1142540	1141520	1142540	0.0577	1142371
2019/07/22-08:05:15
2019/07/22-08:05:30	1141530	1142000	1140820	1142000	0.1129	1141881
2019/07/22-08:05:45	1140830	1140830	1140820	1140820	0.01	1140824
2019/07/22-08:06:00	1141715	1141720	1141690	1141695	0.509	1141695
2019/07/22-08:06:15	1140850	1141665	1140840	1141665	0.1049	1140878
2019/07/22-08:06:30	1140845	1140845	1140815	1140815	0.006	1140830
2019/07/22-08:06:45	1141570	1141995	1141570	1141995	0.5801	1141623
2019/07/22-08:07:00	1141995	1141995	1141635	1141925	0.0148	1141851
2019/07/22-08:07:15
2019/07/22-08:07:30
2019/07/22-08:07:45	1141950	1141950	1140950	1141050	0.2057	1141509
2019/07/22-08:08:00
2019/07/22-08:08:15
2019/07/22-08:08:30
2019/07/22-08:08:45
2019/07/22-08:09:00
2019/07/22-08:09:15
2019/07/22-08:09:30	1140645	1140645	1140385	1140385	0.427	1140594
2019/07/22-08:09:45	1140385	1142000	1140385	1141050	0.0299	1141184
2019/07/22-08:10:00	1141475	1141475	1141475	1141475	0.005	1141475
2019/07/22-08:10:15	1141390	1141420	1140420	1140420	0.0148	1140780
2019/07/22-08:10:30	1141075	1141080	1140580	1140580	0.11	1140603
2019/07/22-08:10:45	1140585	1140585	1140580	1140580	0.35	1140580
2019/07/22-08:11:00	1140585	1140820	1140580	1140580	0.205	1140586
2019/07/22-08:11:15	1140580	1140580	1140015	1140015	1.4745	1140557
2019/07/22-08:11:30	1140325	1140400	1139500	1140400	0.1912	1139923
2019/07/22-08:11:45	1139500	1139500	1139200	1139500	1.2759	1139496
2019/07/22-08:12:00	1139690	1139690	1138230	1138230	0.2001	1139530
2019/07/22-08:12:15	1138705	1138705	1138705	1138705	0.0028	1138705
2019/07/22-08:12:30	1139150	1139150	1139150	1139150	0.001	1139150
2019/07/22-08:12:45	1138235	1138235	1138120	1138120	0.148	1138121
2019/07/22-08:13:00	1138120	1138120	1137900	1137915	0.232	1138054
2019/07/22-08:13:15	1137915	1138460	1137910	1138460	0.538	1138119
2019/07/22-08:13:30	1138020	1139330	1137700	1139330	0.211	1138795
2019/07/22-08:13:45
2019/07/22-08:14:00	1138075	1139330	1138065	1138690	0.093	1138657
2019/07/22-08:14:15	1139330	1139330	1138710	1138715	0.033	1139218
2019/07/22-08:14:30	1138715	1138715	1138705	1138705	0.003	1138708
2019/07/22-08:14:45	1138700	1138700	1137325	1137325	0.007	1137771
2019/07/22-08:15:00
2019/07/22-08:15:15
2019/07/22-08:15:30
2019/07/22-08:15:45
2019/07/22-08:16:00
2019/07/22-08:16:15
2019/07/22-08:16:30
2019/07/22-08:16:45
2019/07/22-08:17:00	1138485	1139595	1138485	1139595	0.0999	1139246
