version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/30-06:59:30	1184448	1184642	1184448	1184642	0.33	1184554
2020/07/30-06:59:45	1184999	1185001	1184999	1185000	1.17344413	1185000
2020/07/30-07:00:00	1185684	1187704	1185684	1187704	9.40346327	1186343
2020/07/30-07:00:15	1186827	1187948	1184448	1184448	11.13287716	1185783
2020/07/30-07:00:30	1183795	1183795	1181230	1181230	6.05341924	1182607
2020/07/30-07:00:45	1182193	1184540	1182049	1184480	8.13952756	1182848
2020/07/30-07:01:00	1184538	1185078	1183555	1183556	3.08478801	1184397
2020/07/30-07:01:15	1183561	1183561	1182296	1182833	2.67635345	1183384
2020/07/30-07:01:30	1182328	1184187	1182328	1184187	1.2514	1183550
2020/07/30-07:01:45	1184186	1184187	1184184	1184187	1.17189912	1184186
2020/07/30-07:02:00	1184323	1184323	1184187	1184187	1	1184232
2020/07/30-07:02:15	1184326	1185600	1184187	1185600	3.155	1185023
2020/07/30-07:02:30	1185776	1186562	1185177	1186562	3.21490797	1185768
2020/07/30-07:02:45	1186011	1186562	1185397	1185397	0.425434	1185959
2020/07/30-07:03:00	1185968	1185997	1185075	1185979	0.28964883	1185928
2020/07/30-07:03:15	1185139	1185980	1185139	1185980	1.71	1185975
2020/07/30-07:03:30	1185980	1186000	1185478	1185668	3.00547968	1185863
2020/07/30-07:03:45	1186000	1186000	1186000	1186000	0.03	1186000
2020/07/30-07:04:00	1185668	1185668	1185076	1185076	0.81779848	1185332
2020/07/30-07:04:15	1185076	1185076	1184516	1185000	1.77227398	1185010
2020/07/30-07:04:30	1185000	1185000	1185000	1185000	0.02	1185000
2020/07/30-07:04:45	1185000	1185876	1184860	1185876	4.43802602	1185037
2020/07/30-07:05:00	1185998	1186390	1185366	1185366	4.30100026	1186026
2020/07/30-07:05:15	1185999	1186390	1185999	1185999	1.464002	1186007
2020/07/30-07:05:30	1185957	1185957	1185591	1185654	1.075	1185772
2020/07/30-07:05:45	1185600	1185600	1185600	1185600	0.5	1185600
2020/07/30-07:06:00	1185588	1185710	1184250	1184250	3.431482	1184842
2020/07/30-07:06:15	1184188	1184188	1183421	1183421	2.96971105	1183801
2020/07/30-07:06:30	1184084	1184361	1183880	1183880	0.12491199	1184081
2020/07/30-07:06:45	1184582	1184615	1183880	1183880	2.320998	1184188
2020/07/30-07:07:00	1183880	1183880	1181230	1181312	4.10479716	1182508
2020/07/30-07:07:15	1182534	1182629	1181629	1182629	2.20585388	1182376
2020/07/30-07:07:30	1182629	1182960	1182550	1182960	2.16297423	1182790
2020/07/30-07:07:45	1183380	1183380	1182550	1182550	2.71143063	1182563
2020/07/30-07:08:00	1182555	1182555	1181440	1181870	1.66744742	1182193
2020/07/30-07:08:15	1182092	1182428	1181871	1182428	0.80099998	1182354
2020/07/30-07:08:30	1182550	1182723	1182482	1182723	1.873	1182528
2020/07/30-07:08:45	1182561	1183305	1182482	1183305	1.1084	1182576
2020/07/30-07:09:00	1183064	1183305	1183064	1183305	0.055	1183152
2020/07/30-07:09:15
2020/07/30-07:09:30	1183307	1183956	1183307	1183956	0.06	1183848
2020/07/30-07:09:45
2020/07/30-07:10:00	1183765	1183765	1183764	1183765	0.32	1183765
2020/07/30-07:10:15	1183765	1184389	1183765	1184389	0.43224532	1184024
2020/07/30-07:10:30	1184472	1184501	1183766	1184200	0.7687995	1184270
2020/07/30-07:10:45
2020/07/30-07:11:00	1183769	1183769	1183306	1183306	0.59975522	1183727
2020/07/30-07:11:15	1183713	1183812	1183713	1183812	0.67	1183790
2020/07/30-07:11:30	1183307	1184090	1183306	1183472	0.72559822	1183395
2020/07/30-07:11:45	1183472	1183472	1183472	1183472	0.1	1183472
2020/07/30-07:12:00
2020/07/30-07:12:15	1183472	1183472	1182723	1182723	1.67173099	1183258
2020/07/30-07:12:30	1182911	1182999	1182566	1182566	2.522	1182787
2020/07/30-07:12:45	1182566	1183860	1182240	1183860	4.01747565	1182801
2020/07/30-07:13:00	1182772	1183530	1182754	1183530	2.35	1183202
2020/07/30-07:13:15
2020/07/30-07:13:30	1182755	1182755	1182755	1182755	0.009999	1182755
2020/07/30-07:13:45	1183306	1183860	1183306	1183860	1.34866999	1183519
2020/07/30-07:14:00
2020/07/30-07:14:15	1183307	1184501	1183307	1184501	0.98845171	1184105
2020/07/30-07:14:30	1184650	1185060	1184642	1184642	5.60973553	1184945
2020/07/30-07:14:45	1184158	1185060	1183757	1184347	2.82931379	1184899
2020/07/30-07:15:00	1184591	1184591	1184591	1184591	0.09151	1184591
2020/07/30-07:15:15	1184584	1185017	1184040	1184040	1.95989101	1184701
2020/07/30-07:15:30	1183860	1184124	1183851	1183851	0.405222	1183920
2020/07/30-07:15:45
2020/07/30-07:16:00
2020/07/30-07:16:15
2020/07/30-07:16:30	1184427	1184573	1184262	1184262	1.12412998	1184442
2020/07/30-07:16:45	1184000	1184000	1184000	1184000	0.23132167	1184000
2020/07/30-07:17:00	1184000	1184000	1183851	1184000	1.09867833	1183957
2020/07/30-07:17:15	1184571	1184571	1184274	1184274	0.57999998	1184299
2020/07/30-07:17:30
2020/07/30-07:17:45	1184822	1184822	1183975	1184266	0.401	1184286
2020/07/30-07:18:00	1183838	1184028	1183838	1184028	0.73	1183975
2020/07/30-07:18:15	1183975	1184662	1183573	1184385	0.14053	1183795
2020/07/30-07:18:30	1184607	1184617	1182550	1182550	6.9291548	1182809
2020/07/30-07:18:45	1182550	1183277	1182000	1182778	3.720118	1182631
2020/07/30-07:19:00	1182778	1182884	1182589	1182884	1.021364	1182776
2020/07/30-07:19:15	1182884	1182884	1182884	1182884	0.218636	1182884
2020/07/30-07:19:30	1182884	1182884	1182884	1182884	0.08	1182884
2020/07/30-07:19:45	1183191	1183191	1183191	1183191	0.06	1183191
2020/07/30-07:20:00
2020/07/30-07:20:15	1182830	1184104	1182830	1184104	1.67146018	1183597
2020/07/30-07:20:30	1183707	1183707	1183000	1183000	0.251	1183564
2020/07/30-07:20:45	1182942	1182996	1182916	1182916	1.14	1182947
2020/07/30-07:21:00	1182920	1182921	1182920	1182921	0.41915893	1182921
2020/07/30-07:21:15	1183020	1183020	1182189	1182889	0.47886	1182325
2020/07/30-07:21:30	1182189	1182189	1181630	1181917	6.59151385	1181972
2020/07/30-07:21:45	1181995	1182355	1181917	1182154	2.022	1182013
2020/07/30-07:22:00	1182724	1182724	1182724	1182724	0.29299999	1182724
2020/07/30-07:22:15	1182928	1183320	1182928	1183320	1.66145024	1183176
2020/07/30-07:22:30	1182929	1182929	1182154	1182154	4.39069888	1182768
2020/07/30-07:22:45	1182675	1182684	1182675	1182684	0.0975	1182676
2020/07/30-07:23:00	1182684	1182759	1182684	1182759	1.00910862	1182685
2020/07/30-07:23:15	1182759	1182759	1182759	1182759	0.081	1182759
2020/07/30-07:23:30	1183119	1183279	1182310	1182310	0.82791137	1182764
2020/07/30-07:23:45	1182224	1183106	1182224	1183106	0.29791	1182254
2020/07/30-07:24:00	1182424	1182455	1182424	1182455	0.019	1182440
2020/07/30-07:24:15	1182806	1183165	1182806	1183165	0.274	1182901
2020/07/30-07:24:30	1182489	1182838	1182489	1182838	0.069	1182641
2020/07/30-07:24:45	1182489	1182489	1182430	1182430	0.34099999	1182477
2020/07/30-07:25:00	1182430	1182430	1181917	1181917	3.34770113	1182233
2020/07/30-07:25:15	1181917	1181917	1181917	1181917	0.02	1181917
2020/07/30-07:25:30	1181917	1182897	1181891	1182897	4.84563763	1181990
2020/07/30-07:25:45	1182455	1182871	1182221	1182221	2.26889631	1182524
2020/07/30-07:26:00	1182256	1182872	1182152	1182152	0.53	1182331
2020/07/30-07:26:15	1182747	1182747	1181890	1181910	0.89096094	1181908
2020/07/30-07:26:30
2020/07/30-07:26:45	1182152	1182152	1181910	1181910	0.79810771	1181987
2020/07/30-07:27:00
2020/07/30-07:27:15
2020/07/30-07:27:30
2020/07/30-07:27:45	1181910	1181910	1181910	1181910	0.01	1181910
2020/07/30-07:28:00	1182337	1183726	1182337	1183541	0.75687717	1183274
2020/07/30-07:28:15	1183854	1184000	1182899	1182899	2.69505878	1183576
2020/07/30-07:28:30	1183001	1183001	1183000	1183001	1.201	1183001
2020/07/30-07:28:45	1183000	1183330	1182899	1183000	2.79361	1183042
2020/07/30-07:29:00	1182759	1182760	1182759	1182760	0.22654846	1182760
2020/07/30-07:29:15	1183148	1183148	1183148	1183148	0.101	1183148
2020/07/30-07:29:30	1183148	1183499	1182574	1183499	0.2659748	1183019
2020/07/30-07:29:45	1183467	1183467	1183467	1183467	0.1	1183467
2020/07/30-07:30:00	1183001	1183171	1183000	1183171	0.7481148	1183012
2020/07/30-07:30:15	1182574	1183973	1182574	1183973	1.85750695	1183193
2020/07/30-07:30:30	1183269	1183269	1182991	1182991	0.82	1183081
2020/07/30-07:30:45
2020/07/30-07:31:00	1183001	1183001	1183001	1183001	0.08239	1183001
2020/07/30-07:31:15	1182620	1182620	1181610	1181610	1.46265656	1182083
2020/07/30-07:31:30	1181440	1181568	1180000	1181568	17.33336983	1180383
2020/07/30-07:31:45	1180944	1181048	1180469	1180469	6.78109117	1180936
2020/07/30-07:32:00	1181234	1182500	1180657	1182500	1.60199803	1181924
2020/07/30-07:32:15	1182579	1182670	1181218	1181501	2.489175	1182268
2020/07/30-07:32:30	1182002	1182315	1181679	1181679	0.72690013	1181955
2020/07/30-07:32:45	1181514	1181514	1181219	1181219	0.44869999	1181418
2020/07/30-07:33:00	1181910	1181910	1181793	1181793	0.06	1181890
2020/07/30-07:33:15	1181500	1181500	1181440	1181440	0.19802	1181448
2020/07/30-07:33:30	1181364	1181364	1180868	1180868	0.95995906	1181155
2020/07/30-07:33:45	1181287	1181512	1180900	1180995	0.9094	1181247
2020/07/30-07:34:00	1181498	1183190	1181496	1182108	6.60633226	1182462
2020/07/30-07:34:15	1182459	1182459	1182458	1182458	0.5	1182458
2020/07/30-07:34:30	1181873	1182458	1181660	1181660	1.12580846	1182115
2020/07/30-07:34:45	1182202	1182203	1182202	1182203	0.40000013	1182203
2020/07/30-07:35:00	1182719	1182776	1182719	1182776	0.221	1182776
2020/07/30-07:35:15	1182629	1182629	1182629	1182629	0.019	1182629
2020/07/30-07:35:30	1182204	1182204	1182204	1182204	0.02	1182204
2020/07/30-07:35:45	1182314	1182389	1182314	1182389	0.82000012	1182350
2020/07/30-07:36:00	1182204	1182500	1181723	1181723	0.5425	1182065
2020/07/30-07:36:15	1181710	1181710	1181710	1181710	0.01	1181710
2020/07/30-07:36:30	1181660	1181660	1181660	1181660	0.2	1181660
2020/07/30-07:36:45	1181661	1181661	1181661	1181661	0.015	1181661
2020/07/30-07:37:00	1181670	1181670	1181662	1181662	0.019999	1181664
2020/07/30-07:37:15	1181661	1181661	1181661	1181661	0.08757106	1181661
2020/07/30-07:37:30	1181662	1181662	1181660	1181662	0.84242894	1181661
2020/07/30-07:37:45	1181521	1181644	1181521	1181636	0.614	1181636
2020/07/30-07:38:00	1181977	1181977	1181977	1181977	0.12	1181977
2020/07/30-07:38:15	1181957	1181957	1181957	1181957	0.01	1181957
2020/07/30-07:38:30	1181957	1182310	1181170	1181170	1.22793	1181761
2020/07/30-07:38:45	1181967	1182489	1181967	1182032	0.2704	1182077
2020/07/30-07:39:00	1182023	1182170	1181080	1182170	2.64337499	1181616
2020/07/30-07:39:15	1182095	1182095	1182095	1182095	0.01	1182095
2020/07/30-07:39:30	1181990	1182071	1181990	1182071	0.1	1182023
2020/07/30-07:39:45
2020/07/30-07:40:00	1182071	1182101	1181428	1181442	0.54379901	1181944
2020/07/30-07:40:15	1181636	1182104	1181421	1182104	1.38009799	1181627
2020/07/30-07:40:30	1182160	1183027	1182160	1183027	1.17672	1182430
2020/07/30-07:40:45	1182766	1183310	1182601	1182601	0.32675141	1182715
2020/07/30-07:41:00	1182181	1182736	1182156	1182736	0.6816	1182471
2020/07/30-07:41:15	1182647	1183012	1182423	1183012	0.66866847	1182891
2020/07/30-07:41:30	1183012	1183500	1183012	1183310	1.06692953	1183165
2020/07/30-07:41:45	1183073	1183882	1183033	1183711	2.86	1183628
2020/07/30-07:42:00	1183567	1183567	1183567	1183567	0.006	1183567
2020/07/30-07:42:15
2020/07/30-07:42:30	1183567	1183582	1182575	1183582	3.99831788	1183323
2020/07/30-07:42:45	1183583	1183583	1183579	1183582	1.246	1183582
2020/07/30-07:43:00	1183877	1183877	1183877	1183877	0.05	1183877
2020/07/30-07:43:15	1183877	1183877	1183877	1183877	0.2	1183877
2020/07/30-07:43:30	1183876	1183877	1183876	1183877	0.284	1183877
2020/07/30-07:43:45	1183585	1183877	1183585	1183877	0.84388681	1183869
2020/07/30-07:44:00	1183877	1183999	1183877	1183999	0.60080189	1183878
2020/07/30-07:44:15	1183999	1184373	1183999	1184373	2.32004786	1184026
2020/07/30-07:44:30	1184203	1184203	1184199	1184199	0.5675012	1184200
2020/07/30-07:44:45	1184199	1184373	1184199	1184373	0.014	1184249
2020/07/30-07:45:00
2020/07/30-07:45:15	1184339	1184339	1184339	1184339	0.24	1184339
2020/07/30-07:45:30	1183973	1184141	1183585	1184140	0.7080269	1184076
2020/07/30-07:45:45	1184141	1184492	1184141	1184492	0.12	1184450
2020/07/30-07:46:00	1184141	1184533	1183783	1183784	0.81528182	1183865
2020/07/30-07:46:15
2020/07/30-07:46:30	1183784	1183784	1183784	1183784	0.094	1183784
2020/07/30-07:46:45	1183784	1184130	1183784	1184130	0.68739814	1183793
2020/07/30-07:47:00	1183784	1183784	1183784	1183784	0.01	1183784
2020/07/30-07:47:15
2020/07/30-07:47:30	1183784	1183784	1183585	1183585	8.80265568	1183585
2020/07/30-07:47:45	1183585	1184150	1183585	1184150	0.63839	1183712
2020/07/30-07:48:00	1184149	1184149	1184149	1184149	0.01	1184149
2020/07/30-07:48:15	1184149	1184149	1184149	1184149	0.2	1184149
2020/07/30-07:48:30	1184149	1184175	1184149	1184175	0.31	1184150
2020/07/30-07:48:45	1184175	1184175	1183784	1184175	0.22938699	1183818
2020/07/30-07:49:00
2020/07/30-07:49:15	1183747	1183747	1183610	1183610	0.06	1183724
2020/07/30-07:49:30	1184057	1184057	1184057	1184057	0.01	1184057
2020/07/30-07:49:45	1183940	1183986	1183500	1183500	5.90044581	1183609
2020/07/30-07:50:00	1183500	1183585	1183384	1183585	0.04	1183496
2020/07/30-07:50:15
2020/07/30-07:50:30
2020/07/30-07:50:45	1183611	1183611	1183611	1183611	0.01	1183611
2020/07/30-07:51:00	1183384	1183384	1183047	1183047	0.04739866	1183289
2020/07/30-07:51:15	1183047	1183047	1182973	1182973	0.54660134	1183001
2020/07/30-07:51:30	1182886	1183251	1182886	1183251	0.0397	1183067
2020/07/30-07:51:45	1183281	1183281	1182750	1182758	1.421477	1182832
2020/07/30-07:52:00	1182973	1182973	1182750	1182750	0.422	1182788
2020/07/30-07:52:15	1182750	1182750	1182423	1182423	1.156923	1182444
2020/07/30-07:52:30	1182423	1182423	1182423	1182423	0.117678	1182423
2020/07/30-07:52:45	1182593	1182633	1182593	1182633	0.50412511	1182613
2020/07/30-07:53:00	1182423	1182423	1182200	1182200	0.932322	1182411
2020/07/30-07:53:15	1182200	1182331	1181792	1182331	0.85984514	1182071
2020/07/30-07:53:30	1181632	1181632	1181632	1181632	0.26999999	1181632
2020/07/30-07:53:45	1181488	1181488	1181488	1181488	0.1	1181488
2020/07/30-07:54:00	1181488	1183281	1181487	1182380	4.17606013	1182469
2020/07/30-07:54:15	1182369	1182410	1181581	1181765	1.54849999	1181950
2020/07/30-07:54:30	1181457	1181600	1181317	1181600	0.4	1181424
2020/07/30-07:54:45	1182015	1182617	1182015	1182617	1.70818794	1182496
2020/07/30-07:55:00	1181538	1181538	1181538	1181538	0.1	1181538
2020/07/30-07:55:15	1181592	1182288	1181592	1182288	1.03899999	1181996
2020/07/30-07:55:30	1182288	1182288	1181488	1181488	1.20172348	1181856
2020/07/30-07:55:45	1181602	1182290	1181602	1182290	0.012999	1181761
2020/07/30-07:56:00	1182025	1182098	1182016	1182098	0.590793	1182033
2020/07/30-07:56:15	1182098	1182098	1181905	1181906	0.26	1181913
2020/07/30-07:56:30
2020/07/30-07:56:45	1182096	1182098	1182096	1182098	0.06	1182097
2020/07/30-07:57:00	1181905	1181906	1181905	1181906	0.2	1181906
2020/07/30-07:57:15	1181501	1181501	1181068	1181068	1.920799	1181495
2020/07/30-07:57:30	1181745	1182098	1181745	1182098	0.89128	1181970
2020/07/30-07:57:45	1182000	1182000	1182000	1182000	0.007	1182000
2020/07/30-07:58:00	1182500	1182721	1182500	1182721	0.0485	1182591
2020/07/30-07:58:15	1182906	1183220	1182906	1183220	0.2113	1183205
2020/07/30-07:58:30	1182936	1183010	1182936	1183010	0.87719638	1182975
2020/07/30-07:58:45	1182975	1182975	1182565	1182576	1.41644095	1182854
2020/07/30-07:59:00	1182374	1182374	1181810	1181810	0.446625	1181866
2020/07/30-07:59:15	1182363	1182363	1182363	1182363	0.05	1182363
2020/07/30-07:59:30	1181929	1181978	1181810	1181978	1.925375	1181880
2020/07/30-07:59:45	1181464	1181851	1181464	1181851	0.22	1181816
2020/07/30-08:00:00	1181945	1181972	1181782	1181782	0.75	1181897
2020/07/30-08:00:15	1181240	1181500	1181240	1181500	0.3184	1181309
2020/07/30-08:00:30	1181001	1181001	1181000	1181000	1.8	1181000
2020/07/30-08:00:45	1181209	1181666	1181000	1181000	2.10906036	1181252
2020/07/30-08:01:00	1181000	1181031	1181000	1181031	0.28498	1181022
2020/07/30-08:01:15
2020/07/30-08:01:30
2020/07/30-08:01:45
2020/07/30-08:02:00	1181032	1181200	1181000	1181000	1.3	1181019
2020/07/30-08:02:15	1181000	1181000	1180190	1180190	7.03736569	1180660
2020/07/30-08:02:30	1181104	1181114	1180800	1180800	0.4433	1181101
2020/07/30-08:02:45	1180800	1180800	1180102	1180102	0.2952	1180196
2020/07/30-08:03:00	1180765	1180765	1180149	1180149	1.303002	1180388
2020/07/30-08:03:15
2020/07/30-08:03:30	1180149	1180149	1178000	1178805	16.3925466	1179075
2020/07/30-08:03:45	1178806	1178806	1178303	1178447	0.323	1178690
2020/07/30-08:04:00	1178500	1178500	1175050	1176281	18.22602748	1176367
2020/07/30-08:04:15	1176260	1177011	1175603	1177011	4.48676213	1176280
2020/07/30-08:04:30	1177011	1177790	1176510	1176714	6.743085	1177087
2020/07/30-08:04:45	1176626	1177304	1176374	1176440	3.259193	1176727
2020/07/30-08:05:00	1176998	1177990	1176931	1176931	4.87056314	1177303
2020/07/30-08:05:15	1177677	1177990	1177139	1177359	2.06365672	1177585
2020/07/30-08:05:30	1177359	1177926	1177135	1177263	1.113	1177415
2020/07/30-08:05:45	1177898	1177898	1177178	1177178	0.90685888	1177192
2020/07/30-08:06:00
2020/07/30-08:06:15	1177999	1178815	1177901	1177904	5.22970015	1178316
2020/07/30-08:06:30	1177653	1178053	1177390	1177702	4.77350012	1177772
2020/07/30-08:06:45	1178340	1179020	1178327	1179020	4.16559999	1178672
2020/07/30-08:07:00	1179193	1179193	1179020	1179020	0.294	1179140
2020/07/30-08:07:15	1179020	1179343	1179020	1179343	0.6643	1179180
2020/07/30-08:07:30	1179104	1179104	1178264	1178264	0.209999	1179064
2020/07/30-08:07:45	1178265	1178265	1178000	1178000	1.49988	1178211
2020/07/30-08:08:00	1178000	1178443	1178000	1178443	0.116	1178386
2020/07/30-08:08:15	1178443	1178443	1178436	1178437	0.55	1178439
2020/07/30-08:08:30	1178437	1178442	1178437	1178437	0.18883602	1178439
2020/07/30-08:08:45	1178437	1178437	1178437	1178437	0.06	1178437
2020/07/30-08:09:00	1178863	1178863	1178851	1178851	0.21	1178862
2020/07/30-08:09:15	1178437	1178442	1178437	1178442	0.1013	1178442
2020/07/30-08:09:30	1178850	1179269	1178850	1179269	1.8473	1179054
2020/07/30-08:09:45	1179256	1179259	1179144	1179144	0.91	1179256
2020/07/30-08:10:00	1179139	1179139	1178506	1178506	0.1110654	1179076
2020/07/30-08:10:15	1179040	1179040	1178260	1178663	0.828804	1178466
2020/07/30-08:10:30	1178260	1178260	1178260	1178260	0.4720984	1178260
2020/07/30-08:10:45	1178260	1178260	1178260	1178260	0.01569843	1178260
2020/07/30-08:11:00	1178260	1178300	1178260	1178260	0.3869782	1178281
2020/07/30-08:11:15	1178595	1178595	1178260	1178260	0.12989001	1178287
2020/07/30-08:11:30	1178663	1178663	1178260	1178260	2.25709496	1178289
2020/07/30-08:11:45	1178260	1178260	1178260	1178260	0.01	1178260
2020/07/30-08:12:00	1178183	1179000	1178183	1179000	0.589857	1178947
2020/07/30-08:12:15	1178653	1178653	1178653	1178653	0.01	1178653
2020/07/30-08:12:30	1178654	1178654	1178654	1178654	0.01	1178654
2020/07/30-08:12:45
2020/07/30-08:13:00
2020/07/30-08:13:15	1179143	1179143	1179143	1179143	0.011	1179143
2020/07/30-08:13:30	1179143	1179144	1179143	1179143	0.503	1179143
2020/07/30-08:13:45	1179100	1179144	1179100	1179144	0.325	1179137
2020/07/30-08:14:00	1179144	1179144	1178654	1179144	0.354	1178794
2020/07/30-08:14:15	1178653	1178653	1178653	1178653	1	1178653
2020/07/30-08:14:30	1178660	1178660	1178000	1178000	1.2346	1178056
2020/07/30-08:14:45	1178000	1178001	1177654	1177654	0.34	1177981
2020/07/30-08:15:00	1177654	1177654	1177431	1177654	0.713	1177585
2020/07/30-08:15:15	1177654	1177654	1177178	1177178	0.13966	1177590
2020/07/30-08:15:30	1177795	1177795	1177379	1177379	0.102	1177787
2020/07/30-08:15:45	1177391	1177391	1176050	1176050	3.19336546	1176616
2020/07/30-08:16:00	1176252	1176252	1175840	1175844	1.07400002	1176079
2020/07/30-08:16:15	1175844	1176162	1175050	1175303	3.316	1175326
2020/07/30-08:16:30	1175076	1175614	1175050	1175614	2.65153639	1175153
2020/07/30-08:16:45	1175435	1175435	1173111	1174040	7.25414842	1174579
2020/07/30-08:17:00	1174494	1174658	1172757	1173000	4.45782721	1173312
2020/07/30-08:17:15	1173074	1173074	1170144	1171950	18.49025542	1171789
2020/07/30-08:17:30	1171130	1172821	1171130	1172413	5.09990657	1172123
2020/07/30-08:17:45	1172396	1172528	1171245	1172085	2.57788874	1171863
2020/07/30-08:18:00	1172001	1172001	1170722	1170722	3.17299807	1171170
2020/07/30-08:18:15	1170722	1171167	1169593	1169637	12.04202105	1170096
2020/07/30-08:18:30	1169593	1169593	1166001	1168040	13.00546112	1167552
2020/07/30-08:18:45	1166297	1168085	1166000	1168085	6.82949484	1166881
2020/07/30-08:19:00	1167044	1169060	1167043	1169060	4.64390829	1168262
2020/07/30-08:19:15	1169483	1169698	1168672	1168840	1.11300005	1169321
2020/07/30-08:19:30	1169086	1169185	1168840	1169142	2.3639539	1169122
2020/07/30-08:19:45	1169412	1170090	1169078	1170090	5.32790004	1169759
2020/07/30-08:20:00	1170202	1170526	1169412	1169562	2.85284374	1169865
2020/07/30-08:20:15	1170208	1170208	1170090	1170208	1.304	1170155
2020/07/30-08:20:30	1170170	1170444	1170000	1170170	1.8	1170176
2020/07/30-08:20:45	1170170	1170210	1169481	1169481	3.429	1170067
2020/07/30-08:21:00	1169274	1169969	1168196	1168196	4.86873837	1169032
2020/07/30-08:21:15	1168116	1168211	1167581	1167581	2.22199819	1168059
2020/07/30-08:21:30	1168278	1168278	1167435	1167435	4.3428954	1167695
2020/07/30-08:21:45	1167752	1168107	1167581	1168107	3.26134644	1167708
2020/07/30-08:22:00	1168217	1169162	1168035	1168035	2.0565777	1168772
2020/07/30-08:22:15	1169389	1170000	1169389	1170000	1.54000007	1169763
2020/07/30-08:22:30	1170000	1170000	1168738	1168738	3.3297847	1169347
2020/07/30-08:22:45	1169250	1169801	1168794	1169801	1.02588125	1169448
2020/07/30-08:23:00	1169820	1169820	1169122	1169122	0.64705336	1169179
2020/07/30-08:23:15	1169122	1169122	1166698	1167111	8.19748788	1167578
2020/07/30-08:23:30	1167919	1168290	1166942	1167794	0.98013591	1167837
2020/07/30-08:23:45	1167010	1167262	1164900	1164970	7.43850005	1165748
2020/07/30-08:24:00	1164970	1165495	1163851	1163851	9.05647926	1164543
2020/07/30-08:24:15	1163970	1166030	1163970	1165164	6.58941579	1165171
2020/07/30-08:24:30	1166030	1167145	1165883	1167145	1.22425005	1166533
2020/07/30-08:24:45	1166369	1167220	1165582	1167220	4.3520956	1166744
2020/07/30-08:25:00	1166888	1167219	1165286	1166592	2.10599999	1166091
2020/07/30-08:25:15	1166157	1166157	1165001	1165290	2.25439066	1165417
2020/07/30-08:25:30	1165544	1165544	1164001	1164754	13.71993421	1164981
2020/07/30-08:25:45	1165000	1165700	1164067	1165388	8.283697	1165448
2020/07/30-08:26:00	1165196	1166410	1165006	1166410	1.51302639	1166136
2020/07/30-08:26:15	1166486	1166830	1165871	1165871	3.25959799	1166605
2020/07/30-08:26:30	1166462	1166503	1166462	1166503	0.681	1166492
2020/07/30-08:26:45	1166457	1167860	1166192	1167117	5.45394608	1167358
2020/07/30-08:27:00	1167936	1169033	1167871	1169033	1.40870546	1168810
2020/07/30-08:27:15	1168920	1169093	1167846	1169093	1.762002	1168520
2020/07/30-08:27:30	1168306	1169093	1168305	1169093	3.78	1168734
2020/07/30-08:27:45	1168917	1169232	1168500	1169232	1.5026119	1168933
2020/07/30-08:28:00	1168307	1169350	1168307	1169350	3.17740204	1169313
2020/07/30-08:28:15	1169350	1170090	1169034	1169240	2.64695533	1169328
2020/07/30-08:28:30	1169187	1170720	1169187	1169885	6.41298217	1170091
2020/07/30-08:28:45	1170719	1170720	1169791	1170720	2.68728	1170203
2020/07/30-08:29:00	1170312	1170312	1169401	1170002	0.89305804	1170217
2020/07/30-08:29:15	1170000	1170002	1169524	1169524	5.14	1169998
2020/07/30-08:29:30	1170001	1170001	1169525	1170000	4.704279	1169998
2020/07/30-08:29:45	1170001	1170001	1169524	1169809	1.264279	1169586
2020/07/30-08:30:00	1169524	1169709	1169300	1169300	0.784	1169518
2020/07/30-08:30:15	1169300	1169300	1168991	1169000	0.91769173	1169004
2020/07/30-08:30:30	1169000	1169000	1168460	1168460	1.86430827	1168913
2020/07/30-08:30:45	1168306	1169062	1168081	1169001	4.663	1168651
2020/07/30-08:31:00	1169001	1169001	1169001	1169001	0.4	1169001
2020/07/30-08:31:15	1168688	1168692	1168026	1168026	1.8855	1168427
2020/07/30-08:31:30	1168026	1168026	1167130	1167130	0.27775008	1167941
2020/07/30-08:31:45	1167000	1168000	1166565	1168000	1.690002	1167319
2020/07/30-08:32:00	1168000	1168138	1168000	1168138	1.13999799	1168033
2020/07/30-08:32:15	1168067	1168589	1168000	1168589	1.5	1168183
2020/07/30-08:32:30	1168142	1168166	1167130	1167389	1.54949999	1167507
2020/07/30-08:32:45	1166706	1166706	1166706	1166706	0.2	1166706
2020/07/30-08:33:00	1167559	1168242	1167519	1167728	0.429998	1167737
2020/07/30-08:33:15	1168413	1168413	1167857	1167857	1.13	1168016
2020/07/30-08:33:30	1168220	1168220	1167857	1167857	0.110002	1167890
2020/07/30-08:33:45	1168220	1168590	1168132	1168132	1.071348	1168260
2020/07/30-08:34:00	1168200	1168991	1168200	1168991	0.51765	1168823
2020/07/30-08:34:15	1168329	1168706	1167819	1167903	1.20559938	1168138
2020/07/30-08:34:30	1168132	1168132	1167903	1167903	0.072	1168037
2020/07/30-08:34:45	1167698	1168888	1167698	1168888	1.81012	1168496
2020/07/30-08:35:00	1168000	1168000	1167392	1167392	0.11163	1167913
2020/07/30-08:35:15	1168465	1168645	1168067	1168067	0.24	1168447
2020/07/30-08:35:30	1168081	1168081	1167389	1167389	0.813	1167933
2020/07/30-08:35:45	1167415	1167415	1167415	1167415	0.1	1167415
