version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/01-06:20:00	1020238	1020510	1018081	1020327	153.63125483	1019345
2020/06/01-06:20:30	1020244	1021363	1019883	1021038	92.72498582	1020839
2020/06/01-06:21:00	1020822	1021019	1020094	1020431	33.40020656	1020534
2020/06/01-06:21:30	1020431	1020778	1020034	1020609	32.72422091	1020398
2020/06/01-06:22:00	1020633	1020678	1019947	1019947	21.70047447	1020299
2020/06/01-06:22:30	1019984	1020148	1017898	1019001	63.70428141	1018938
2020/06/01-06:23:00	1019089	1019198	1017690	1018132	99.97908308	1018472
2020/06/01-06:23:30	1018395	1018571	1017000	1017880	84.79016176	1017836
2020/06/01-06:24:00	1017783	1017810	1016000	1016657	142.45280771	1016530
2020/06/01-06:24:30	1016657	1018708	1016514	1018635	85.08927396	1018138
2020/06/01-06:25:00	1018635	1018864	1018022	1018437	29.44978958	1018397
2020/06/01-06:25:30	1018370	1018370	1017323	1017822	62.78220832	1017738
2020/06/01-06:26:00	1017822	1018073	1017582	1017941	27.83321171	1017857
2020/06/01-06:26:30	1017941	1018344	1017552	1018290	25.31889256	1018001
2020/06/01-06:27:00	1018331	1018888	1018270	1018776	31.61530098	1018623
2020/06/01-06:27:30	1018747	1019042	1018476	1018850	30.91734381	1018729
2020/06/01-06:28:00	1018757	1019222	1018734	1019084	17.58436755	1018996
2020/06/01-06:28:30	1019084	1019990	1019057	1019916	60.77563225	1019539
2020/06/01-06:29:00	1019907	1020640	1019634	1020103	60.46809277	1020085
2020/06/01-06:29:30	1020136	1020502	1018177	1018360	89.1906065	1019338
2020/06/01-06:30:00	1018297	1018513	1017619	1017764	68.78876198	1017999
2020/06/01-06:30:30	1017762	1018041	1017500	1017510	35.18467792	1017755
2020/06/01-06:31:00	1017510	1017677	1017312	1017402	23.34607246	1017440
2020/06/01-06:31:30	1017333	1017494	1016121	1016258	60.98648243	1016753
2020/06/01-06:32:00	1016443	1017786	1016120	1017686	65.49819562	1017085
2020/06/01-06:32:30	1017646	1019697	1017468	1019697	56.17253007	1018432
2020/06/01-06:33:00	1019352	1020326	1019258	1019314	71.63212898	1019819
2020/06/01-06:33:30	1019419	1019539	1018977	1019444	36.21972711	1019186
2020/06/01-06:34:00	1019341	1019558	1018594	1018594	27.59348512	1019039
2020/06/01-06:34:30	1018663	1018890	1018597	1018800	8.7534	1018769
2020/06/01-06:35:00	1018660	1018916	1018194	1018628	30.40215297	1018557
2020/06/01-06:35:30	1018765	1018975	1018572	1018975	6.15987556	1018800
2020/06/01-06:36:00	1018975	1019406	1018902	1019377	19.69848579	1019105
2020/06/01-06:36:30	1019377	1019392	1019130	1019356	10.08127338	1019253
2020/06/01-06:37:00	1019329	1019600	1019288	1019476	18.91368766	1019509
2020/06/01-06:37:30	1019532	1019600	1019356	1019480	4.94298409	1019441
2020/06/01-06:38:00	1019421	1019569	1019374	1019550	5.28986635	1019447
2020/06/01-06:38:30	1019550	1019900	1019479	1019739	27.37124903	1019696
2020/06/01-06:39:00	1019739	1019853	1019648	1019743	7.68687971	1019760
2020/06/01-06:39:30	1019803	1019909	1019711	1019850	4.35622332	1019846
2020/06/01-06:40:00	1019788	1019841	1019472	1019667	14.59920013	1019645
2020/06/01-06:40:30	1019654	1019679	1019297	1019516	23.98599255	1019490
2020/06/01-06:41:00	1019516	1019552	1018507	1018546	40.21755799	1018928
2020/06/01-06:41:30	1018546	1018725	1018322	1018455	22.37676252	1018470
2020/06/01-06:42:00	1018455	1018455	1017951	1017951	16.41558051	1018243
2020/06/01-06:42:30	1017951	1017951	1016592	1017037	54.42662349	1017183
2020/06/01-06:43:00	1017037	1017800	1016602	1017733	65.06480754	1017191
2020/06/01-06:43:30	1017733	1017984	1017454	1017717	22.08985199	1017715
2020/06/01-06:44:00	1017779	1018848	1017717	1018848	33.15139718	1018378
2020/06/01-06:44:30	1018848	1019304	1018781	1018822	29.24684245	1019046
2020/06/01-06:45:00	1018847	1018918	1018244	1018244	20.15864971	1018577
2020/06/01-06:45:30	1018214	1019555	1018134	1019254	37.41218025	1018996
2020/06/01-06:46:00	1019316	1019554	1019248	1019353	26.6844303	1019388
2020/06/01-06:46:30	1019353	1019555	1019294	1019501	29.04062484	1019523
2020/06/01-06:47:00	1019501	1019678	1019405	1019566	8.38268929	1019524
2020/06/01-06:47:30	1019508	1020331	1019417	1020316	33.1208986	1019892
2020/06/01-06:48:00	1020191	1020316	1019894	1019974	15.48757751	1020066
2020/06/01-06:48:30	1019914	1020968	1019868	1020968	38.92002039	1020449
2020/06/01-06:49:00	1020967	1022100	1020776	1021195	55.12303244	1021551
2020/06/01-06:49:30	1021195	1021227	1020017	1020419	49.09916298	1020582
2020/06/01-06:50:00	1020414	1021754	1020386	1021605	53.50449669	1021210
2020/06/01-06:50:30	1021628	1021900	1021171	1021857	48.8718856	1021569
2020/06/01-06:51:00	1021857	1022023	1021531	1021600	34.41942352	1021703
2020/06/01-06:51:30	1021554	1022118	1021232	1021507	43.74409353	1021596
2020/06/01-06:52:00	1021506	1021994	1021340	1021340	27.10765825	1021666
2020/06/01-06:52:30	1021373	1021525	1021128	1021430	13.0591359	1021368
2020/06/01-06:53:00	1021412	1021608	1021174	1021430	10.03574933	1021372
2020/06/01-06:53:30	1021468	1021468	1020558	1021015	44.2863794	1020954
2020/06/01-06:54:00	1021000	1021658	1020737	1021655	35.28608186	1021215
2020/06/01-06:54:30	1021655	1022158	1021426	1021557	26.82059164	1021825
2020/06/01-06:55:00	1021642	1021693	1020781	1020926	20.33335007	1021100
2020/06/01-06:55:30	1020842	1021063	1020658	1021061	32.30803302	1020902
2020/06/01-06:56:00	1020957	1021033	1020583	1020751	6.20792322	1020828
2020/06/01-06:56:30	1020755	1020906	1020582	1020646	6.9922867	1020742
2020/06/01-06:57:00	1020648	1020970	1020450	1020850	11.25589832	1020737
2020/06/01-06:57:30	1020899	1020967	1020773	1020956	4.83	1020915
2020/06/01-06:58:00	1020906	1021055	1020703	1020819	4.61197094	1020861
2020/06/01-06:58:30	1020761	1020937	1020588	1020655	5.97185007	1020722
2020/06/01-06:59:00	1020800	1021000	1020739	1020895	7.3293522	1020920
2020/06/01-06:59:30	1020897	1021432	1020793	1021320	14.99481763	1021230
2020/06/01-07:00:00	1021220	1021320	1019761	1020201	78.08442855	1020413
2020/06/01-07:00:30	1020120	1021618	1020035	1021332	51.46824188	1021010
2020/06/01-07:01:00	1021408	1021788	1021162	1021632	39.66756767	1021443
2020/06/01-07:01:30	1021601	1021971	1021329	1021772	23.87550291	1021660
2020/06/01-07:02:00	1021700	1022039	1021629	1022039	14.34879029	1021822
2020/06/01-07:02:30	1021962	1022196	1021702	1022128	13.03779963	1021919
2020/06/01-07:03:00	1022186	1022487	1021975	1022063	31.61189629	1022285
2020/06/01-07:03:30	1022019	1022533	1021985	1022201	26.82199156	1022339
2020/06/01-07:04:00	1022262	1023575	1022189	1023313	53.56009951	1022916
2020/06/01-07:04:30	1023298	1024500	1023179	1024054	95.44527205	1023788
2020/06/01-07:05:00	1024054	1026064	1023835	1025564	128.03453267	1024659
2020/06/01-07:05:30	1024866	1026720	1024718	1025909	97.14977686	1025446
2020/06/01-07:06:00	1025809	1025958	1024887	1025150	71.40377099	1025247
2020/06/01-07:06:30	1025150	1025730	1025110	1025648	24.21917139	1025435
2020/06/01-07:07:00	1025676	1025701	1024958	1024958	23.0431912	1025297
2020/06/01-07:07:30	1024961	1026661	1024803	1026464	56.67940384	1025709
2020/06/01-07:08:00	1026464	1026862	1026249	1026486	69.31692176	1026439
2020/06/01-07:08:30	1026486	1026523	1025570	1025868	55.76230047	1025939
2020/06/01-07:09:00	1025934	1026189	1025199	1025471	36.4569614	1025648
2020/06/01-07:09:30	1025471	1026418	1025471	1026021	42.83152937	1025994
2020/06/01-07:10:00	1025938	1026344	1025731	1026118	18.8789904	1026048
2020/06/01-07:10:30	1026104	1026816	1025914	1026677	26.79515983	1026403
2020/06/01-07:11:00	1026677	1026900	1026058	1026395	38.83199736	1026505
2020/06/01-07:11:30	1026289	1026879	1026003	1026127	38.53841333	1026427
2020/06/01-07:12:00	1026181	1026249	1025065	1025259	44.83654899	1025522
2020/06/01-07:12:30	1025246	1025875	1025133	1025384	42.03955413	1025530
2020/06/01-07:13:00	1025384	1026000	1025213	1025908	18.07554405	1025573
2020/06/01-07:13:30	1025902	1025907	1025419	1025483	15.83656368	1025680
2020/06/01-07:14:00	1025533	1025661	1025146	1025456	25.42238818	1025295
2020/06/01-07:14:30	1025456	1026000	1025045	1025233	28.42677606	1025505
2020/06/01-07:15:00	1025250	1025758	1025020	1025238	26.08697043	1025360
2020/06/01-07:15:30	1025238	1025546	1024643	1025267	40.14892307	1025092
2020/06/01-07:16:00	1025267	1025850	1025158	1025777	20.86747176	1025556
2020/06/01-07:16:30	1025861	1026242	1025335	1025632	34.58770145	1025839
2020/06/01-07:17:00	1025575	1026062	1025548	1026019	13.72183142	1025908
2020/06/01-07:17:30	1025971	1026062	1025887	1025999	6.93030974	1025964
2020/06/01-07:18:00	1025999	1026062	1025544	1025980	20.45677393	1025805
2020/06/01-07:18:30	1025972	1026449	1025853	1025961	23.39748414	1026182
2020/06/01-07:19:00	1025993	1026400	1025634	1025805	36.53994737	1025975
2020/06/01-07:19:30	1025805	1025805	1024252	1025414	92.26941033	1025020
2020/06/01-07:20:00	1025439	1025605	1024465	1024699	43.87834069	1025024
2020/06/01-07:20:30	1024643	1024808	1024085	1024085	32.74476407	1024378
2020/06/01-07:21:00	1024085	1024400	1023612	1024185	58.26643395	1023971
2020/06/01-07:21:30	1024251	1024436	1024042	1024200	17.55497064	1024272
2020/06/01-07:22:00	1024273	1024449	1024199	1024316	5.8478005	1024361
2020/06/01-07:22:30	1024317	1024728	1024298	1024570	9.65191938	1024530
2020/06/01-07:23:00	1024550	1024799	1024426	1024472	3.4383962	1024588
2020/06/01-07:23:30	1024472	1024630	1024199	1024486	7.251053	1024379
2020/06/01-07:24:00	1024500	1024619	1023773	1023979	28.29908529	1024147
2020/06/01-07:24:30	1024018	1024075	1023038	1023161	43.84155396	1023432
2020/06/01-07:25:00	1023170	1023653	1023170	1023509	24.38417682	1023449
2020/06/01-07:25:30	1023376	1023634	1023343	1023582	7.19816704	1023430
2020/06/01-07:26:00	1023582	1023710	1023524	1023695	3.0766134	1023644
2020/06/01-07:26:30	1023650	1023722	1023064	1023159	11.61456	1023326
2020/06/01-07:27:00	1023159	1023267	1022440	1022676	32.4828615	1022913
2020/06/01-07:27:30	1022699	1022907	1022347	1022752	23.90193115	1022660
2020/06/01-07:28:00	1022688	1023219	1022200	1022882	82.0110471	1022636
2020/06/01-07:28:30	1022882	1022927	1022518	1022518	19.48887559	1022740
2020/06/01-07:29:00	1022518	1023720	1022500	1023463	28.15175517	1023234
2020/06/01-07:29:30	1023492	1023765	1023460	1023726	3.85966791	1023601
2020/06/01-07:30:00	1023726	1024381	1023611	1023707	57.94038251	1023962
2020/06/01-07:30:30	1023666	1024253	1023455	1023952	14.98797994	1023834
2020/06/01-07:31:00	1023929	1024051	1023523	1023903	25.03008657	1023725
2020/06/01-07:31:30	1023915	1024050	1023667	1023857	6.1359	1023869
2020/06/01-07:32:00	1023857	1024428	1023771	1023990	17.63326941	1024119
2020/06/01-07:32:30	1023926	1024094	1023294	1023332	20.49244481	1023595
2020/06/01-07:33:00	1023368	1023795	1023368	1023479	14.53755291	1023613
2020/06/01-07:33:30	1023510	1023541	1023034	1023225	17.39039853	1023225
2020/06/01-07:34:00	1023164	1023302	1022578	1022813	20.6837517	1022885
2020/06/01-07:34:30	1022813	1023239	1022654	1022715	27.88257931	1022927
2020/06/01-07:35:00	1022715	1023025	1022481	1022612	12.90153504	1022747
2020/06/01-07:35:30	1022735	1023431	1022518	1023341	13.94093913	1022996
2020/06/01-07:36:00	1023341	1024904	1023329	1024699	77.24210832	1024223
2020/06/01-07:36:30	1024697	1025432	1024657	1025139	35.65466222	1025156
2020/06/01-07:37:00	1025139	1025419	1024364	1024591	34.6782798	1024870
2020/06/01-07:37:30	1024548	1024962	1024330	1024935	9.82577431	1024777
2020/06/01-07:38:00	1024928	1024976	1024130	1024553	26.96308896	1024395
2020/06/01-07:38:30	1024443	1024624	1023771	1024000	19.63907786	1024122
2020/06/01-07:39:00	1023991	1024674	1023831	1024568	20.51839522	1024448
2020/06/01-07:39:30	1024664	1024710	1023728	1023728	21.21735055	1024140
2020/06/01-07:40:00	1023728	1023920	1022500	1023469	79.27867716	1023217
2020/06/01-07:40:30	1023464	1023464	1017502	1018745	187.50885822	1020637
2020/06/01-07:41:00	1019012	1019996	1017496	1018968	157.62338947	1019216
2020/06/01-07:41:30	1019084	1020153	1018642	1019740	93.29540979	1019501
2020/06/01-07:42:00	1019740	1020712	1019370	1020254	104.78699069	1020189
2020/06/01-07:42:30	1020082	1020350	1018970	1019287	83.20044696	1019600
2020/06/01-07:43:00	1019544	1020056	1019310	1019693	51.66452613	1019744
2020/06/01-07:43:30	1019693	1019693	1018588	1018814	46.51559118	1019038
2020/06/01-07:44:00	1018703	1019356	1018135	1018135	45.59519239	1018857
2020/06/01-07:44:30	1018135	1018518	1015916	1017300	175.11208358	1017316
2020/06/01-07:45:00	1017340	1018359	1017141	1017872	82.34083855	1017897
2020/06/01-07:45:30	1017872	1018315	1017176	1017336	40.68106161	1017780
2020/06/01-07:46:00	1017314	1018995	1016756	1018363	106.44036829	1017945
2020/06/01-07:46:30	1018502	1018534	1017711	1017862	23.12216813	1018135
2020/06/01-07:47:00	1017942	1018451	1017536	1017791	37.00181129	1017959
2020/06/01-07:47:30	1017790	1018135	1017109	1018012	21.25827747	1017619
2020/06/01-07:48:00	1018012	1018012	1016979	1017520	58.57953162	1017577
2020/06/01-07:48:30	1017520	1017905	1017022	1017626	38.79992568	1017545
2020/06/01-07:49:00	1017722	1018388	1017500	1018212	39.16915918	1018114
2020/06/01-07:49:30	1018176	1020088	1018092	1020005	61.91067933	1019214
2020/06/01-07:50:00	1020008	1020176	1018860	1019061	58.62677675	1019439
2020/06/01-07:50:30	1019046	1019771	1018933	1019560	50.30707139	1019275
2020/06/01-07:51:00	1019495	1020101	1019408	1019660	31.29711703	1019733
2020/06/01-07:51:30	1019588	1019657	1019031	1019601	44.59997389	1019353
2020/06/01-07:52:00	1019487	1019601	1019291	1019312	11.01022778	1019423
2020/06/01-07:52:30	1019314	1019314	1018632	1018632	25.08484894	1018947
2020/06/01-07:53:00	1018695	1019134	1018481	1018730	20.97675495	1018836
2020/06/01-07:53:30	1018708	1019358	1018500	1019062	20.42874592	1018904
2020/06/01-07:54:00	1019240	1019256	1018624	1018624	25.42895413	1018901
2020/06/01-07:54:30	1018731	1019629	1018621	1019323	23.20238875	1019280
2020/06/01-07:55:00	1019323	1019323	1018187	1018882	40.65159168	1018671
2020/06/01-07:55:30	1018908	1019129	1018329	1018500	12.85283545	1018618
2020/06/01-07:56:00	1018488	1018781	1018178	1018781	14.43347669	1018474
2020/06/01-07:56:30	1018781	1019215	1018781	1019011	27.43762518	1018995
2020/06/01-07:57:00	1019006	1019500	1019000	1019311	37.91532677	1019316
2020/06/01-07:57:30	1019314	1019658	1019077	1019258	24.00570638	1019326
2020/06/01-07:58:00	1019417	1019971	1019389	1019842	20.67550141	1019714
2020/06/01-07:58:30	1019935	1020000	1019648	1019883	21.34579027	1019821
2020/06/01-07:59:00	1019883	1020709	1019696	1020392	34.74324731	1020333
2020/06/01-07:59:30	1020536	1020689	1019700	1019987	27.39580377	1020064
2020/06/01-08:00:00	1019930	1020137	1018900	1018900	41.57886327	1019419
2020/06/01-08:00:30	1018980	1019706	1018839	1019108	32.8250915	1019238
2020/06/01-08:01:00	1019108	1019330	1019000	1019013	13.48319609	1019163
2020/06/01-08:01:30	1019014	1019677	1018834	1018966	33.21738956	1019230
2020/06/01-08:02:00	1018928	1019348	1018769	1019212	13.24135335	1019051
2020/06/01-08:02:30	1019246	1019442	1018063	1018583	51.673576	1018600
2020/06/01-08:03:00	1018583	1018652	1018092	1018308	13.37180777	1018386
2020/06/01-08:03:30	1018257	1018540	1017911	1018121	24.7645375	1018139
2020/06/01-08:04:00	1017991	1018214	1017484	1017793	60.45461699	1017849
2020/06/01-08:04:30	1017793	1017813	1015258	1015258	128.07414094	1016861
2020/06/01-08:05:00	1016161	1016311	1014000	1014767	203.26410578	1014768
2020/06/01-08:05:30	1015139	1016449	1014423	1016274	180.72493463	1015330
2020/06/01-08:06:00	1016277	1016917	1014645	1015466	153.17976378	1015781
2020/06/01-08:06:30	1015331	1017540	1015196	1017072	119.54993593	1016214
2020/06/01-08:07:00	1017070	1017727	1016495	1017727	72.01711978	1017043
2020/06/01-08:07:30	1017730	1019000	1017428	1018090	118.43397169	1018188
2020/06/01-08:08:00	1018078	1018506	1017333	1017665	76.5300545	1017967
2020/06/01-08:08:30	1017556	1017996	1016827	1017784	75.53978149	1017414
2020/06/01-08:09:00	1017793	1017964	1016457	1017397	53.07429765	1017160
2020/06/01-08:09:30	1017341	1018500	1017257	1018403	67.03284984	1017935
2020/06/01-08:10:00	1018291	1018549	1017564	1018089	47.56330868	1017985
2020/06/01-08:10:30	1018089	1018700	1017961	1018398	26.64306915	1018373
2020/06/01-08:11:00	1018308	1018957	1017941	1018278	43.81583645	1018522
2020/06/01-08:11:30	1018213	1018378	1017070	1017637	50.20301758	1017600
2020/06/01-08:12:00	1017637	1017779	1016131	1016131	67.90066177	1016829
2020/06/01-08:12:30	1016131	1016985	1015953	1016397	84.74589804	1016440
2020/06/01-08:13:00	1016322	1016720	1016318	1016557	15.54402408	1016522
2020/06/01-08:13:30	1016557	1017376	1015960	1016414	86.50719877	1016860
2020/06/01-08:14:00	1016414	1016739	1015234	1015234	82.55829887	1015982
2020/06/01-08:14:30	1015303	1016403	1015261	1016229	75.35462547	1015861
2020/06/01-08:15:00	1016229	1016263	1014826	1015358	87.83029344	1015414
2020/06/01-08:15:30	1015471	1016270	1015335	1015862	48.07643889	1015913
2020/06/01-08:16:00	1015869	1017364	1015869	1016974	69.37758665	1016617
2020/06/01-08:16:30	1016974	1017320	1016635	1016743	53.65904974	1016966
2020/06/01-08:17:00	1016743	1017685	1016743	1017685	25.11457609	1017361
2020/06/01-08:17:30	1017658	1018200	1017384	1018122	54.07731359	1017821
2020/06/01-08:18:00	1018042	1018176	1017300	1017525	62.00983418	1017688
2020/06/01-08:18:30	1017501	1018323	1017500	1017500	49.8270163	1017768
2020/06/01-08:19:00	1017476	1018159	1017255	1017350	26.03113351	1017735
2020/06/01-08:19:30	1017350	1017670	1016603	1017521	49.1394949	1017073
2020/06/01-08:20:00	1017605	1017943	1017232	1017385	38.14797316	1017584
2020/06/01-08:20:30	1017385	1017845	1016760	1017730	58.49037361	1017259
2020/06/01-08:21:00	1017691	1017691	1017355	1017596	18.1672545	1017552
2020/06/01-08:21:30	1017648	1017659	1016977	1017432	21.48272208	1017279
2020/06/01-08:22:00	1017346	1017686	1016869	1017504	45.07689572	1017199
2020/06/01-08:22:30	1017568	1017710	1017181	1017434	19.70691286	1017366
2020/06/01-08:23:00	1017433	1017572	1017005	1017257	34.09201651	1017283
2020/06/01-08:23:30	1017277	1017429	1017190	1017279	7.34230814	1017296
2020/06/01-08:24:00	1017233	1017710	1017076	1017645	9.9385201	1017352
2020/06/01-08:24:30	1017626	1017626	1016060	1016234	86.60242969	1016726
2020/06/01-08:25:00	1016234	1016773	1015470	1016467	80.02657824	1016084
2020/06/01-08:25:30	1016407	1016672	1016000	1016388	29.29536023	1016355
2020/06/01-08:26:00	1016397	1016553	1015483	1015863	59.64203282	1016021
2020/06/01-08:26:30	1015970	1016541	1015534	1015855	43.52266167	1016016
2020/06/01-08:27:00	1015855	1016439	1015497	1015725	37.18595446	1015964
2020/06/01-08:27:30	1015804	1015927	1014750	1015451	81.05844232	1015294
2020/06/01-08:28:00	1015523	1016083	1014755	1016083	71.40497046	1015450
2020/06/01-08:28:30	1016083	1018002	1016014	1017834	99.87448723	1017192
2020/06/01-08:29:00	1017807	1017869	1017166	1017226	48.41228055	1017561
2020/06/01-08:29:30	1017276	1017574	1017040	1017380	24.08236613	1017369
2020/06/01-08:30:00	1017495	1018349	1017349	1017748	49.0865435	1017757
2020/06/01-08:30:30	1017528	1018321	1017295	1018279	43.2653314	1017948
2020/06/01-08:31:00	1018226	1018278	1017633	1017998	29.33534632	1017875
2020/06/01-08:31:30	1017971	1018039	1017184	1017462	28.40961909	1017509
2020/06/01-08:32:00	1017462	1017926	1016984	1017413	48.34107852	1017492
2020/06/01-08:32:30	1017293	1017293	1016719	1017088	15.88944735	1016962
2020/06/01-08:33:00	1017171	1017282	1016422	1016616	29.03635866	1016831
2020/06/01-08:33:30	1016616	1017144	1016586	1017001	22.23874126	1016912
2020/06/01-08:34:00	1016997	1017292	1016805	1016902	21.52221381	1017069
2020/06/01-08:34:30	1016902	1017760	1016600	1017760	49.3932099	1017281
2020/06/01-08:35:00	1017627	1017771	1017106	1017349	22.07644752	1017454
2020/06/01-08:35:30	1017501	1017653	1017009	1017009	12.38171346	1017311
2020/06/01-08:36:00	1017009	1017009	1016072	1016230	71.33074758	1016497
2020/06/01-08:36:30	1016134	1016528	1015746	1015896	39.70165771	1016082
2020/06/01-08:37:00	1015762	1016166	1015565	1015763	33.88109617	1015827
2020/06/01-08:37:30	1015879	1016168	1015665	1015688	16.17228029	1015920
2020/06/01-08:38:00	1015653	1016034	1014838	1015213	54.68060949	1015268
2020/06/01-08:38:30	1015290	1015706	1014734	1015092	56.67552953	1015226
2020/06/01-08:39:00	1015124	1015546	1015000	1015224	24.55061089	1015297
2020/06/01-08:39:30	1015149	1015195	1014592	1014934	39.74770325	1014872
2020/06/01-08:40:00	1014934	1015400	1014464	1014464	42.61633807	1014995
2020/06/01-08:40:30	1014675	1015013	1014208	1014766	37.55784136	1014690
2020/06/01-08:41:00	1014729	1014865	1012974	1012974	158.04154495	1013915
2020/06/01-08:41:30	1012974	1015240	1012364	1014660	176.65596777	1013566
2020/06/01-08:42:00	1014697	1016338	1014616	1016041	104.79735642	1015416
2020/06/01-08:42:30	1016133	1016743	1015641	1016128	92.68191251	1016296
2020/06/01-08:43:00	1016090	1016986	1016004	1016797	52.28282596	1016550
2020/06/01-08:43:30	1016797	1016997	1016512	1016724	38.43786694	1016733
2020/06/01-08:44:00	1016724	1016800	1016008	1016440	35.86834865	1016424
2020/06/01-08:44:30	1016294	1016496	1015477	1016149	46.37089688	1015927
2020/06/01-08:45:00	1016173	1016591	1015761	1016225	48.92234723	1016184
2020/06/01-08:45:30	1016124	1016500	1015855	1016129	16.32646999	1016213
2020/06/01-08:46:00	1016019	1017329	1015921	1017137	94.71333716	1016825
2020/06/01-08:46:30	1017198	1017654	1016441	1016980	49.15611327	1017011
2020/06/01-08:47:00	1016963	1017488	1016843	1017488	30.31358663	1017148
2020/06/01-08:47:30	1017488	1017550	1016970	1017174	24.28500017	1017271
2020/06/01-08:48:00	1017174	1017955	1016989	1017535	50.79191934	1017643
2020/06/01-08:48:30	1017625	1017951	1017334	1017861	28.20493751	1017705
2020/06/01-08:49:00	1017901	1018510	1017798	1018377	47.70220456	1018187
2020/06/01-08:49:30	1018482	1019600	1018406	1018990	87.51249508	1019037
2020/06/01-08:50:00	1019011	1019187	1018428	1018704	54.33901528	1018780
2020/06/01-08:50:30	1018704	1019000	1018536	1018800	28.13313774	1018764
2020/06/01-08:51:00	1018799	1018976	1018101	1018603	42.3705336	1018490
2020/06/01-08:51:30	1018606	1019064	1018368	1018654	29.15840476	1018725
2020/06/01-08:52:00	1018684	1019327	1018298	1018721	45.45611991	1018848
2020/06/01-08:52:30	1018708	1019009	1018439	1018904	21.34151916	1018779
2020/06/01-08:53:00	1018831	1018834	1018353	1018353	19.73239461	1018596
2020/06/01-08:53:30	1018384	1018939	1018235	1018529	29.64072428	1018546
2020/06/01-08:54:00	1018754	1019600	1018562	1019600	35.28423164	1019253
2020/06/01-08:54:30	1019600	1021709	1019600	1021010	148.65210195	1020452
2020/06/01-08:55:00	1021010	1021862	1020632	1021484	96.53707024	1021396
2020/06/01-08:55:30	1021463	1022795	1021399	1022126	91.1553429	1022106
2020/06/01-08:56:00	1022126	1023366	1022126	1022871	70.62268831	1022707
2020/06/01-08:56:30	1022871	1023257	1022588	1022747	61.03123737	1022895
2020/06/01-08:57:00	1022852	1022960	1021426	1022515	108.12885304	1022262
2020/06/01-08:57:30	1022425	1022854	1021877	1021877	31.04414319	1022362
2020/06/01-08:58:00	1021950	1022518	1021171	1021345	57.53079949	1021622
2020/06/01-08:58:30	1021345	1022171	1021165	1021165	42.86582338	1021657
2020/06/01-08:59:00	1021165	1021868	1020664	1020831	54.71609498	1021192
2020/06/01-08:59:30	1020795	1021146	1020169	1020169	43.7219471	1020601
2020/06/01-09:00:00	1020169	1020603	1018499	1019000	118.45017069	1019569
2020/06/01-09:00:30	1019000	1019476	1017501	1018529	121.48879914	1018421
2020/06/01-09:01:00	1018510	1018629	1017560	1018200	60.54567451	1018154
2020/06/01-09:01:30	1018225	1019000	1017667	1018200	77.85050827	1018500
2020/06/01-09:02:00	1018305	1018561	1016700	1017500	125.47067984	1017580
2020/06/01-09:02:30	1017497	1018806	1017497	1018270	60.99714833	1018150
2020/06/01-09:03:00	1018231	1018779	1017777	1018751	32.01085837	1018348
2020/06/01-09:03:30	1018771	1019091	1016007	1016088	114.20631578	1017736
2020/06/01-09:04:00	1016088	1017297	1016016	1017001	114.40811647	1016737
2020/06/01-09:04:30	1017001	1017626	1016343	1017246	105.19380295	1016936
2020/06/01-09:05:00	1017242	1018106	1016836	1017933	86.96793618	1017575
2020/06/01-09:05:30	1018020	1018147	1017177	1017745	41.89294311	1017768
2020/06/01-09:06:00	1017847	1018233	1017721	1018085	11.79651007	1017924
2020/06/01-09:06:30	1018215	1019483	1018096	1019483	88.21289836	1018750
2020/06/01-09:07:00	1019353	1021558	1019137	1020702	119.98754407	1020250
2020/06/01-09:07:30	1020909	1021835	1020634	1021440	80.60063423	1021118
2020/06/01-09:08:00	1021440	1022890	1021440	1022890	49.96947199	1022135
2020/06/01-09:08:30	1022670	1022781	1021334	1021786	47.24057585	1021916
2020/06/01-09:09:00	1021786	1022744	1021307	1022369	52.77271546	1021864
2020/06/01-09:09:30	1022446	1022991	1021985	1022447	50.84525146	1022474
2020/06/01-09:10:00	1022430	1023037	1022340	1023000	29.66687839	1022757
2020/06/01-09:10:30	1023000	1025227	1022939	1023844	130.273094	1023843
2020/06/01-09:11:00	1023844	1024644	1023314	1023469	46.85215574	1023744
2020/06/01-09:11:30	1023318	1023534	1023000	1023444	43.79881332	1023278
2020/06/01-09:12:00	1023385	1024173	1023317	1023690	29.30190063	1023751
2020/06/01-09:12:30	1023692	1024772	1023571	1024434	42.86609575	1024205
2020/06/01-09:13:00	1024434	1025114	1024383	1024610	58.75955606	1024797
2020/06/01-09:13:30	1024467	1025722	1024244	1024874	56.57356995	1024988
2020/06/01-09:14:00	1024957	1025541	1023888	1023981	77.06008757	1024533
2020/06/01-09:14:30	1024046	1024449	1023686	1024449	30.5617754	1023972
2020/06/01-09:15:00	1024450	1025268	1022594	1025268	109.64287323	1024058
2020/06/01-09:15:30	1025268	1026002	1025006	1025757	58.40964269	1025600
2020/06/01-09:16:00	1025757	1026300	1024406	1025719	106.00053935	1025605
2020/06/01-09:16:30	1025581	1025934	1024768	1025739	71.49401737	1025495
2020/06/01-09:17:00	1025739	1025954	1024965	1025446	35.66483817	1025444
2020/06/01-09:17:30	1025425	1025425	1024369	1025340	94.725529	1024764
2020/06/01-09:18:00	1025206	1025340	1024447	1024654	50.70682001	1024863
