version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	180
timestamp	open	high	low	close	volume	vwap
2019/08/23-18:51:00	1082535	1083000	1082535	1083000	7.9261	1082927
2019/08/23-18:54:00	1083005	1083005	1079000	1079135	14.447	1081182
2019/08/23-18:57:00	1079135	1080005	1078255	1080000	14.0536	1079391
2019/08/23-19:00:00	1080000	1080000	1075005	1076500	15.1504	1078004
2019/08/23-19:03:00	1077000	1080000	1076300	1080000	14.4761	1078432
2019/08/23-19:06:00	1080000	1080000	1078100	1078500	3.3207	1079258
2019/08/23-19:09:00	1078500	1079985	1078000	1078500	2.6677	1078305
2019/08/23-19:12:00	1078500	1080000	1076200	1079800	18.0764	1078845
2019/08/23-19:15:00	1079800	1082745	1079800	1082515	9.0235	1080697
2019/08/23-19:18:00	1082000	1082515	1080040	1080040	2.394	1081536
2019/08/23-19:21:00	1082000	1085000	1082000	1084495	23.8057	1083571
2019/08/23-19:24:00
2019/08/23-19:27:00	1081505	1081505	1080205	1081000	2.6136	1081051
2019/08/23-19:30:00	1080205	1081500	1078500	1078510	8.6097	1079726
2019/08/23-19:33:00	1078510	1079005	1078500	1078500	3.6614	1078843
2019/08/23-19:36:00	1079000	1081495	1079000	1081000	3.6241	1080480
2019/08/23-19:39:00	1080000	1080000	1080000	1080000	1.5296	1080000
2019/08/23-19:42:00	1081000	1083000	1080005	1083000	11.0358	1082354
2019/08/23-19:45:00	1082000	1082000	1080040	1082000	2.27	1081914
2019/08/23-19:48:00	1080005	1080010	1078000	1078000	10.8116	1079818
2019/08/23-19:51:00	1078000	1080000	1078000	1080000	1.0002	1080000
2019/08/23-19:54:00	1080000	1080800	1080000	1080000	3.7495	1080096
2019/08/23-19:57:00	1080495	1080895	1080195	1080895	0.753	1080324
2019/08/23-20:00:00	1080665	1081995	1078015	1078015	12.6905	1080583
2019/08/23-20:03:00	1081000	1081000	1080000	1080000	0.7706	1080597
2019/08/23-20:06:00	1080995	1080995	1080995	1080995	0.0705	1080995
2019/08/23-20:09:00	1079105	1079105	1079100	1079100	1.9975	1079100
2019/08/23-20:12:00	1080000	1081000	1079100	1079100	4.0144	1079330
2019/08/23-20:15:00	1079995	1079995	1077015	1077015	3.3518	1078733
2019/08/23-20:18:00	1077050	1080995	1077000	1080995	6.2863	1078020
2019/08/23-20:21:00	1080005	1082350	1080000	1082350	11.8046	1081728
2019/08/23-20:24:00	1082200	1082495	1082000	1082495	6.8643	1082395
2019/08/23-20:27:00	1082000	1082495	1081500	1082495	2.5324	1082406
2019/08/23-20:30:00	1082495	1084000	1081700	1084000	4.4468	1082621
2019/08/23-20:33:00	1083995	1084000	1083995	1084000	5.8824	1083999
2019/08/23-20:36:00	1083990	1084000	1083005	1083500	5.5397	1083948
2019/08/23-20:39:00	1083500	1084000	1083005	1083005	0.7049	1083683
2019/08/23-20:42:00	1084000	1084000	1082700	1083000	1.7762	1082986
2019/08/23-20:45:00	1083000	1083000	1082500	1082500	2.802	1082516
2019/08/23-20:48:00	1082500	1084000	1082500	1083005	2.3606	1083358
2019/08/23-20:51:00	1084000	1084000	1083000	1083000	0.7098	1083542
2019/08/23-20:54:00	1083000	1084000	1083000	1084000	1	1083475
2019/08/23-20:57:00	1082505	1082505	1082000	1082000	7.5356	1082005
2019/08/23-21:00:00	1082000	1082000	1079025	1080800	7.0732	1080513
2019/08/23-21:03:00	1081000	1081000	1081000	1081000	0.2684	1081000
2019/08/23-21:06:00	1082605	1082700	1082000	1082000	1.0829	1082480
2019/08/23-21:09:00	1081100	1081800	1080030	1081500	1.1893	1081455
2019/08/23-21:12:00	1081500	1083100	1081500	1083100	3.9716	1082177
2019/08/23-21:15:00	1083100	1084000	1082700	1084000	2.3097	1083397
2019/08/23-21:18:00	1084000	1084300	1083000	1084300	10.0093	1084105
2019/08/23-21:21:00	1084485	1085630	1084485	1085000	8.8299	1084670
2019/08/23-21:24:00	1084500	1085500	1084500	1085300	1.4	1085229
2019/08/23-21:27:00	1085300	1085400	1083005	1083005	1.3198	1084981
2019/08/23-21:30:00	1085000	1085000	1084900	1084900	0.6185	1084900
2019/08/23-21:33:00	1085000	1086600	1085000	1086600	6.3029	1085554
2019/08/23-21:36:00	1085995	1086000	1083235	1085995	4.0766	1085132
2019/08/23-21:39:00	1084990	1085000	1084990	1085000	1.3266	1084998
2019/08/23-21:42:00	1085000	1087880	1085000	1087500	13.0643	1087116
2019/08/23-21:45:00	1087000	1087500	1085020	1085020	1.9136	1087289
2019/08/23-21:48:00	1085025	1085025	1084000	1084000	6.7362	1084698
2019/08/23-21:51:00	1084000	1084025	1084000	1084025	2.1305	1084011
2019/08/23-21:54:00	1085000	1085100	1085000	1085000	1.3753	1085000
2019/08/23-21:57:00	1085000	1087000	1085000	1086800	9.8741	1086263
2019/08/23-22:00:00	1086800	1087880	1086000	1086000	24.5432	1087139
2019/08/23-22:03:00	1087500	1087500	1085300	1086000	1.232	1086347
2019/08/23-22:06:00	1086000	1086000	1085025	1085025	1.3444	1085154
2019/08/23-22:09:00	1085030	1087395	1085000	1085000	3.217	1085539
2019/08/23-22:12:00	1085500	1085500	1085100	1085100	0.25	1085420
2019/08/23-22:15:00	1085100	1085100	1085000	1085000	2.1237	1085002
2019/08/23-22:18:00	1085995	1086000	1085000	1085995	2.3078	1085840
2019/08/23-22:21:00	1086000	1086000	1084000	1084000	8.3417	1084258
2019/08/23-22:24:00	1085800	1085800	1084400	1085800	2.1344	1085577
2019/08/23-22:27:00	1086000	1087275	1086000	1087275	0.61	1086950
2019/08/23-22:30:00	1087000	1087800	1086210	1087800	1	1087297
2019/08/23-22:33:00	1087800	1092000	1086965	1089995	30.5888	1089829
2019/08/23-22:36:00	1090000	1098965	1089900	1098965	61.9358	1093547
2019/08/23-22:39:00	1098965	1111820	1097005	1106690	93.6307	1104795
2019/08/23-22:42:00	1108000	1109880	1102125	1107000	65.1278	1106558
2019/08/23-22:45:00	1107000	1109900	1105000	1105000	58.6698	1107393
2019/08/23-22:48:00	1104110	1107000	1104110	1105955	16.0807	1105267
2019/08/23-22:51:00	1105900	1106000	1103000	1103500	26.1726	1104747
2019/08/23-22:54:00	1103500	1105000	1103215	1104020	9.1176	1104587
2019/08/23-22:57:00	1105000	1105500	1102520	1103000	18.7297	1104350
2019/08/23-23:00:00	1103100	1107000	1102605	1105000	51.9125	1104976
2019/08/23-23:03:00	1104205	1107000	1104130	1107000	18.2348	1105786
2019/08/23-23:06:00	1106475	1107785	1104150	1104150	9.9251	1106072
2019/08/23-23:09:00	1104255	1105000	1104255	1104995	2.9698	1104896
2019/08/23-23:12:00	1104995	1105000	1104000	1104800	1.9213	1104368
2019/08/23-23:15:00	1104100	1105400	1103500	1105400	14.8785	1104518
2019/08/23-23:18:00	1105500	1105800	1105500	1105800	9.6634	1105753
2019/08/23-23:21:00	1105800	1106000	1104660	1104900	14.8576	1105613
2019/08/23-23:24:00	1105500	1106000	1104510	1105000	7.7136	1105369
2019/08/23-23:27:00	1105000	1105500	1103655	1103655	15.0971	1104485
2019/08/23-23:30:00	1105395	1105500	1103655	1104500	6.5039	1105229
2019/08/23-23:33:00	1104500	1105490	1103800	1104500	8.05	1104917
2019/08/23-23:36:00	1104500	1104500	1102800	1104495	14.3714	1103445
2019/08/23-23:39:00	1104500	1105000	1103655	1103700	5.7001	1104522
2019/08/23-23:42:00	1103500	1104500	1103500	1104500	0.7035	1103912
2019/08/23-23:45:00	1104000	1104950	1104000	1104865	0.9652	1104465
2019/08/23-23:48:00	1104950	1105495	1104950	1105495	9.2437	1105183
2019/08/23-23:51:00	1104865	1104995	1104000	1104995	6.9726	1104708
2019/08/23-23:54:00	1104005	1105500	1103650	1105500	15.8039	1105219
2019/08/23-23:57:00	1105500	1105500	1104000	1104995	11.2548	1105059
