version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/11-06:55:15	987198	987198	987198	987198	0.01	987198
2020/07/11-06:55:30
2020/07/11-06:55:45	987198	987198	987198	987198	0.22	987198
2020/07/11-06:56:00
2020/07/11-06:56:15
2020/07/11-06:56:30	987198	987198	987198	987198	0.01	987198
2020/07/11-06:56:45
2020/07/11-06:57:00	987198	987198	987198	987198	0.2	987198
2020/07/11-06:57:15	987198	987198	987198	987198	1	987198
2020/07/11-06:57:30
2020/07/11-06:57:45
2020/07/11-06:58:00
2020/07/11-06:58:15	987198	987198	987198	987198	0.246954	987198
2020/07/11-06:58:30	987098	987098	987098	987098	0.01229754	987098
2020/07/11-06:58:45	987098	987098	987098	987098	0.03770246	987098
2020/07/11-06:59:00
2020/07/11-06:59:15
2020/07/11-06:59:30	987098	987098	987098	987098	0.1	987098
2020/07/11-06:59:45
2020/07/11-07:00:00
2020/07/11-07:00:15
2020/07/11-07:00:30	987000	987198	987000	987198	0.18194	987013
2020/07/11-07:00:45
2020/07/11-07:01:00
2020/07/11-07:01:15
2020/07/11-07:01:30
2020/07/11-07:01:45	987198	987198	987198	987198	0.01	987198
2020/07/11-07:02:00
2020/07/11-07:02:15	987198	987198	987198	987198	0.2	987198
2020/07/11-07:02:30	987198	987499	987198	987499	0.45	987211
2020/07/11-07:02:45
2020/07/11-07:03:00
2020/07/11-07:03:15
2020/07/11-07:03:30	987500	987500	987500	987500	0.19	987500
2020/07/11-07:03:45	987502	987741	987502	987741	0.42	987601
2020/07/11-07:04:00	987741	987741	987741	987741	0.013	987741
2020/07/11-07:04:15
2020/07/11-07:04:30
2020/07/11-07:04:45	987741	987741	987741	987741	0.03	987741
2020/07/11-07:05:00
2020/07/11-07:05:15	987741	987741	987741	987741	0.01	987741
2020/07/11-07:05:30
2020/07/11-07:05:45	987741	987945	987741	987945	0.02	987845
2020/07/11-07:06:00
2020/07/11-07:06:15
2020/07/11-07:06:30
2020/07/11-07:06:45	987607	987607	987607	987607	0.25994	987607
2020/07/11-07:07:00
2020/07/11-07:07:15	987572	987572	987523	987523	0.1	987528
2020/07/11-07:07:30	988002	988243	988002	988243	2.399	988194
2020/07/11-07:07:45
2020/07/11-07:08:00	988182	988182	988182	988182	0.2	988182
2020/07/11-07:08:15
2020/07/11-07:08:30	988158	988158	988158	988158	0.01	988158
2020/07/11-07:08:45	988073	988073	988073	988073	0.03	988073
2020/07/11-07:09:00
2020/07/11-07:09:15
2020/07/11-07:09:30
2020/07/11-07:09:45
2020/07/11-07:10:00	988269	988269	988269	988269	0.03	988269
2020/07/11-07:10:15
2020/07/11-07:10:30	987800	987800	987697	987697	0.3	987705
2020/07/11-07:10:45
2020/07/11-07:11:00	987683	987683	987683	987683	0.15	987683
2020/07/11-07:11:15
2020/07/11-07:11:30
2020/07/11-07:11:45
2020/07/11-07:12:00	987611	987611	987611	987611	0.01994	987611
2020/07/11-07:12:15
2020/07/11-07:12:30	987598	987598	987598	987598	0.05	987598
2020/07/11-07:12:45
2020/07/11-07:13:00	987416	987422	987416	987422	0.19994	987421
2020/07/11-07:13:15
2020/07/11-07:13:30
2020/07/11-07:13:45
2020/07/11-07:14:00	987427	987427	987427	987427	0.01	987427
2020/07/11-07:14:15	987422	987422	987422	987422	0.0602	987422
2020/07/11-07:14:30
2020/07/11-07:14:45
2020/07/11-07:15:00	987321	987422	987000	987000	0.34515097	987132
2020/07/11-07:15:15	987000	987000	987000	987000	0.00490903	987000
2020/07/11-07:15:30
2020/07/11-07:15:45	986976	986976	986976	986976	0.2	986976
2020/07/11-07:16:00
2020/07/11-07:16:15	987015	987015	987014	987014	0.2	987015
2020/07/11-07:16:30
2020/07/11-07:16:45
2020/07/11-07:17:00
2020/07/11-07:17:15	987165	987598	987165	987598	0.19	987188
2020/07/11-07:17:30
2020/07/11-07:17:45
2020/07/11-07:18:00
2020/07/11-07:18:15	987597	987598	987597	987598	0.30000013	987598
2020/07/11-07:18:30	987598	989150	987598	989150	2.79988987	988393
2020/07/11-07:18:45	989260	989260	989108	989108	2.0526	989256
2020/07/11-07:19:00	989144	989499	989144	989499	0.0857	989403
2020/07/11-07:19:15
2020/07/11-07:19:30	989331	989331	989278	989278	2.83	989325
2020/07/11-07:19:45
2020/07/11-07:20:00	989278	989278	989278	989278	0.01	989278
2020/07/11-07:20:15	989278	989278	989278	989278	0.03	989278
2020/07/11-07:20:30	989278	989278	989278	989278	0.21	989278
2020/07/11-07:20:45
2020/07/11-07:21:00	989278	989278	989278	989278	1.03	989278
2020/07/11-07:21:15	989278	989278	989139	989278	0.98994	989275
2020/07/11-07:21:30	989245	989245	989245	989245	0.15	989245
2020/07/11-07:21:45
2020/07/11-07:22:00
2020/07/11-07:22:15
2020/07/11-07:22:30
2020/07/11-07:22:45	989245	989245	989235	989245	0.4144	989241
2020/07/11-07:23:00
2020/07/11-07:23:15	988985	988986	988410	988410	0.22994	988939
2020/07/11-07:23:30	988698	988698	988698	988698	0.05	988698
2020/07/11-07:23:45
2020/07/11-07:24:00	989056	989057	988949	988949	0.46	989054
2020/07/11-07:24:15
2020/07/11-07:24:30
2020/07/11-07:24:45
2020/07/11-07:25:00	988949	988949	988949	988949	0.15	988949
2020/07/11-07:25:15
2020/07/11-07:25:30
2020/07/11-07:25:45	988949	988949	988949	988949	0.24	988949
2020/07/11-07:26:00
2020/07/11-07:26:15	988949	988949	988949	988949	0.01	988949
2020/07/11-07:26:30	988949	989145	988949	989145	0.2	989047
2020/07/11-07:26:45
2020/07/11-07:27:00
2020/07/11-07:27:15	989026	989321	989024	989198	0.106	989121
2020/07/11-07:27:30	989260	989260	989259	989259	0.2	989260
2020/07/11-07:27:45	989274	989274	989145	989145	0.419993	989239
2020/07/11-07:28:00	989309	989309	989309	989309	0.1	989309
2020/07/11-07:28:15
2020/07/11-07:28:30	989309	989309	989309	989309	0.00505	989309
2020/07/11-07:28:45
2020/07/11-07:29:00	989309	989309	989309	989309	0.1	989309
2020/07/11-07:29:15	989309	989309	989309	989309	0.0042	989309
2020/07/11-07:29:30
2020/07/11-07:29:45
2020/07/11-07:30:00
2020/07/11-07:30:15
2020/07/11-07:30:30
2020/07/11-07:30:45	989309	989309	989309	989309	0.05	989309
2020/07/11-07:31:00
2020/07/11-07:31:15
2020/07/11-07:31:30	989279	989279	989279	989279	0.2	989279
2020/07/11-07:31:45	989310	989310	989310	989310	0.2	989310
2020/07/11-07:32:00
2020/07/11-07:32:15	989309	989309	989309	989309	0.009	989309
2020/07/11-07:32:30	988917	988917	988917	988917	0.01994	988917
2020/07/11-07:32:45	989469	989498	989468	989498	0.22324	989482
2020/07/11-07:33:00
2020/07/11-07:33:15	989066	989498	988929	989498	1.06968	989019
2020/07/11-07:33:30	988949	988949	988949	988949	0.005	988949
2020/07/11-07:33:45
2020/07/11-07:34:00	989135	989135	989130	989130	0.2	989132
2020/07/11-07:34:15
2020/07/11-07:34:30
2020/07/11-07:34:45
2020/07/11-07:35:00	989101	989101	989101	989101	0.18	989101
2020/07/11-07:35:15
2020/07/11-07:35:30	989101	989101	989101	989101	0.2	989101
2020/07/11-07:35:45
2020/07/11-07:36:00
2020/07/11-07:36:15	989102	989102	989101	989101	0.2	989102
2020/07/11-07:36:30	989132	989132	989132	989132	0.01	989132
2020/07/11-07:36:45	989132	989132	989132	989132	0.02	989132
2020/07/11-07:37:00
2020/07/11-07:37:15	989101	989101	989101	989101	0.017	989101
2020/07/11-07:37:30	989250	989250	989250	989250	0.49	989250
2020/07/11-07:37:45	989132	989132	989123	989123	0.41	989128
2020/07/11-07:38:00	989103	989103	989102	989102	0.32	989102
2020/07/11-07:38:15
2020/07/11-07:38:30
2020/07/11-07:38:45
2020/07/11-07:39:00
2020/07/11-07:39:15
2020/07/11-07:39:30	989250	989457	989250	989393	0.2801	989404
2020/07/11-07:39:45
2020/07/11-07:40:00
2020/07/11-07:40:15	989393	989393	989393	989393	0.04	989393
2020/07/11-07:40:30
2020/07/11-07:40:45
2020/07/11-07:41:00
2020/07/11-07:41:15	989393	989393	989393	989393	0.01	989393
2020/07/11-07:41:30
2020/07/11-07:41:45
2020/07/11-07:42:00	989102	989102	988901	988949	0.232	989080
2020/07/11-07:42:15
2020/07/11-07:42:30	988950	988950	988949	988949	0.2	988949
2020/07/11-07:42:45
2020/07/11-07:43:00	988949	989342	988949	989256	1.28334491	989234
2020/07/11-07:43:15	988949	988949	988949	988949	1.65171509	988949
2020/07/11-07:43:30
2020/07/11-07:43:45
2020/07/11-07:44:00	988949	988949	988949	988949	0.01	988949
2020/07/11-07:44:15
2020/07/11-07:44:30	989019	989019	989019	989019	0.21	989019
2020/07/11-07:44:45
2020/07/11-07:45:00
2020/07/11-07:45:15
2020/07/11-07:45:30
2020/07/11-07:45:45
2020/07/11-07:46:00
2020/07/11-07:46:15
2020/07/11-07:46:30
2020/07/11-07:46:45	989019	989019	989019	989019	0.0085	989019
2020/07/11-07:47:00	989045	989045	989045	989045	0.17	989045
2020/07/11-07:47:15
2020/07/11-07:47:30	989071	989071	989071	989071	0.2	989071
2020/07/11-07:47:45	988659	988659	988659	988659	0.1	988659
2020/07/11-07:48:00
2020/07/11-07:48:15	988699	988699	988658	988658	0.29958637	988672
2020/07/11-07:48:30
2020/07/11-07:48:45	988658	988658	988501	988501	0.052	988507
2020/07/11-07:49:00
2020/07/11-07:49:15
2020/07/11-07:49:30
2020/07/11-07:49:45	988698	988698	988500	988500	0.51	988520
2020/07/11-07:50:00
2020/07/11-07:50:15
2020/07/11-07:50:30	988500	988500	988500	988500	0.2	988500
2020/07/11-07:50:45
2020/07/11-07:51:00
2020/07/11-07:51:15	988501	988501	988501	988501	0.2	988501
2020/07/11-07:51:30
2020/07/11-07:51:45
2020/07/11-07:52:00	988500	988500	988500	988500	0.01	988500
2020/07/11-07:52:15	988500	988500	988500	988500	0.0104	988500
2020/07/11-07:52:30
2020/07/11-07:52:45
2020/07/11-07:53:00
2020/07/11-07:53:15	988500	988500	988500	988500	0.0896	988500
2020/07/11-07:53:30
2020/07/11-07:53:45
2020/07/11-07:54:00
2020/07/11-07:54:15
2020/07/11-07:54:30
2020/07/11-07:54:45
2020/07/11-07:55:00
2020/07/11-07:55:15
2020/07/11-07:55:30
2020/07/11-07:55:45
2020/07/11-07:56:00
2020/07/11-07:56:15
2020/07/11-07:56:30
2020/07/11-07:56:45
2020/07/11-07:57:00	988500	988513	988500	988513	0.2	988506
2020/07/11-07:57:15	988514	988514	988513	988513	0.63	988514
2020/07/11-07:57:30
2020/07/11-07:57:45
2020/07/11-07:58:00
2020/07/11-07:58:15
2020/07/11-07:58:30
2020/07/11-07:58:45	988513	988513	988513	988513	0.2	988513
2020/07/11-07:59:00
2020/07/11-07:59:15
2020/07/11-07:59:30
2020/07/11-07:59:45
2020/07/11-08:00:00
2020/07/11-08:00:15
2020/07/11-08:00:30	988513	988513	988513	988513	0.1	988513
2020/07/11-08:00:45
2020/07/11-08:01:00
2020/07/11-08:01:15
2020/07/11-08:01:30	988791	988791	988791	988791	0.02	988791
2020/07/11-08:01:45
2020/07/11-08:02:00
2020/07/11-08:02:15	988791	988791	988791	988791	0.01	988791
2020/07/11-08:02:30	988809	988809	988216	988216	0.21994	988755
2020/07/11-08:02:45
2020/07/11-08:03:00
2020/07/11-08:03:15	988201	988201	988198	988198	0.2	988201
2020/07/11-08:03:30
2020/07/11-08:03:45	988685	988685	988685	988685	0.013	988685
2020/07/11-08:04:00	988093	988093	988093	988093	0.001	988093
2020/07/11-08:04:15	988093	988093	988092	988093	0.24	988093
2020/07/11-08:04:30	988093	988093	988093	988093	0.01	988093
2020/07/11-08:04:45
2020/07/11-08:05:00	988092	988092	988092	988092	0.01	988092
2020/07/11-08:05:15
2020/07/11-08:05:30
2020/07/11-08:05:45
2020/07/11-08:06:00	988168	988168	988168	988168	0.01	988168
2020/07/11-08:06:15
2020/07/11-08:06:30
2020/07/11-08:06:45	988871	988871	988835	988835	0.22	988838
2020/07/11-08:07:00
2020/07/11-08:07:15
2020/07/11-08:07:30	988835	988835	988835	988835	0.005	988835
2020/07/11-08:07:45	988876	988876	988876	988876	0.01	988876
2020/07/11-08:08:00
2020/07/11-08:08:15	988857	988857	988857	988857	0.2	988857
2020/07/11-08:08:30
2020/07/11-08:08:45	988872	988872	988872	988872	0.02	988872
2020/07/11-08:09:00	988895	988895	988895	988895	0.2	988895
2020/07/11-08:09:15	988903	988903	988903	988903	0.001	988903
2020/07/11-08:09:30	989000	989000	989000	989000	0.001	989000
2020/07/11-08:09:45	989085	989085	988906	988906	0.05229	988974
2020/07/11-08:10:00	988906	988906	988906	988906	0.24	988906
2020/07/11-08:10:15
2020/07/11-08:10:30	989170	989350	989086	989086	0.21982313	989289
2020/07/11-08:10:45	989236	989393	989235	989393	0.23	989284
2020/07/11-08:11:00
2020/07/11-08:11:15
2020/07/11-08:11:30	989498	989498	989498	989498	0.02	989498
2020/07/11-08:11:45	989498	989498	989498	989498	0.21197812	989498
2020/07/11-08:12:00	989498	989498	989033	989033	0.10796188	989412
2020/07/11-08:12:15
2020/07/11-08:12:30	989500	989500	989500	989500	0.04	989500
2020/07/11-08:12:45
2020/07/11-08:13:00	989586	989948	989586	989882	1.3	989732
2020/07/11-08:13:15	989880	989880	989880	989880	0.001	989880
2020/07/11-08:13:30
2020/07/11-08:13:45
2020/07/11-08:14:00	989711	989711	989711	989711	0.03734	989711
2020/07/11-08:14:15	989934	989948	989934	989948	0.0703	989947
2020/07/11-08:14:30
2020/07/11-08:14:45
2020/07/11-08:15:00
2020/07/11-08:15:15	989948	989949	989948	989949	2.99	989948
2020/07/11-08:15:30	989999	990000	989999	990000	0.5	990000
2020/07/11-08:15:45	989950	989950	989950	989950	0.1	989950
2020/07/11-08:16:00	990000	990000	990000	990000	0.71505882	990000
2020/07/11-08:16:15	990000	990000	990000	990000	0.0501	990000
2020/07/11-08:16:30	990000	990000	989704	989704	0.678	989916
2020/07/11-08:16:45	989969	990000	989691	989691	1.36366624	989997
2020/07/11-08:17:00	990000	990050	990000	990000	2.4343	990000
2020/07/11-08:17:15	990000	990000	990000	990000	0.01	990000
2020/07/11-08:17:30
2020/07/11-08:17:45	990050	990350	990050	990350	0.37419642	990286
2020/07/11-08:18:00
2020/07/11-08:18:15	990350	990350	990350	990350	0.01	990350
2020/07/11-08:18:30
2020/07/11-08:18:45	990355	990586	990350	990586	0.785	990466
2020/07/11-08:19:00	990639	990642	990639	990642	0.67012299	990641
2020/07/11-08:19:15	990642	993500	990642	993500	20.90443425	992083
2020/07/11-08:19:30	993500	994302	992943	992943	14.3674917	993879
2020/07/11-08:19:45	992974	993626	992500	993035	2.82519	992998
2020/07/11-08:20:00	993007	993456	992834	993086	0.4	993052
2020/07/11-08:20:15	993463	993747	993463	993633	1.03997897	993661
2020/07/11-08:20:30	993820	993872	993773	993773	2.14	993825
2020/07/11-08:20:45	993470	993600	993469	993600	0.51	993472
2020/07/11-08:21:00
2020/07/11-08:21:15	993773	994033	993600	993600	0.3285	993625
2020/07/11-08:21:30	993773	993774	993294	993294	3.0738	993711
2020/07/11-08:21:45
2020/07/11-08:22:00	993086	993086	992845	992845	1.2	992855
2020/07/11-08:22:15	992813	992813	992813	992813	0.15	992813
2020/07/11-08:22:30	992753	992753	992753	992753	0.02	992753
2020/07/11-08:22:45	992595	992595	992594	992594	0.59	992594
2020/07/11-08:23:00	992753	992753	992753	992753	0.10439	992753
2020/07/11-08:23:15	992762	992762	992762	992762	0.01994	992762
2020/07/11-08:23:30	992754	992754	992753	992753	1.06191	992754
2020/07/11-08:23:45
2020/07/11-08:24:00	992753	992753	992753	992753	0.00168	992753
2020/07/11-08:24:15	992753	992753	992753	992753	0.445	992753
2020/07/11-08:24:30	992868	992868	992302	992302	0.46681839	992576
2020/07/11-08:24:45	992302	992906	992152	992906	1.47404068	992424
2020/07/11-08:25:00	992425	992425	992152	992152	2.1	992165
2020/07/11-08:25:15	992261	992921	992261	992921	0.24	992371
2020/07/11-08:25:30
2020/07/11-08:25:45
2020/07/11-08:26:00
2020/07/11-08:26:15
2020/07/11-08:26:30	992549	992549	992549	992549	0.22	992549
2020/07/11-08:26:45
2020/07/11-08:27:00	992551	992552	992551	992552	0.21	992552
2020/07/11-08:27:15
2020/07/11-08:27:30	992551	992552	992551	992552	0.24	992551
2020/07/11-08:27:45	992551	992551	992551	992551	0.0503	992551
2020/07/11-08:28:00	992551	992551	992551	992551	0.001	992551
2020/07/11-08:28:15	992551	992551	992551	992551	0.01	992551
2020/07/11-08:28:30
2020/07/11-08:28:45
2020/07/11-08:29:00	992551	992551	992551	992551	0.015	992551
2020/07/11-08:29:15
2020/07/11-08:29:30	992551	992552	992551	992552	1.02400026	992551
2020/07/11-08:29:45	992552	992753	992552	992753	1.42004758	992694
2020/07/11-08:30:00	993086	993086	993086	993086	1.24000052	993086
2020/07/11-08:30:15	993086	994236	993086	994236	2.81517021	993876
2020/07/11-08:30:30	994000	994000	993329	993541	5.89001645	993556
2020/07/11-08:30:45	993541	993541	993541	993541	0.05	993541
2020/07/11-08:31:00	993103	994086	993103	994086	1.42998355	993608
2020/07/11-08:31:15	994086	994086	993586	993586	1.72156	993732
2020/07/11-08:31:30	993810	993810	993810	993810	0.2504	993810
2020/07/11-08:31:45	993810	993810	993810	993810	0.4095	993810
2020/07/11-08:32:00	993810	995248	993810	995239	14.64509588	994672
2020/07/11-08:32:15	995027	995488	994589	994831	5.3317	994988
2020/07/11-08:32:30	995347	995500	995096	995500	4.38182827	995255
2020/07/11-08:32:45	995446	995978	995238	995978	6.31384742	995601
2020/07/11-08:33:00	995978	996661	995978	996370	6.03929348	996167
2020/07/11-08:33:15	996402	996670	996401	996670	1.900239	996607
2020/07/11-08:33:30	996337	996337	996154	996300	1.97810836	996289
2020/07/11-08:33:45	995941	995941	995478	995478	2.79979551	995704
2020/07/11-08:34:00	995514	995514	995006	995006	1.12083164	995416
2020/07/11-08:34:15	994890	995443	994690	994690	2.27009724	994908
2020/07/11-08:34:30	994676	995100	994674	995100	1.8722	995050
2020/07/11-08:34:45	995125	995125	994371	995100	2.39994	994969
2020/07/11-08:35:00	995369	995757	995369	995757	0.57	995439
2020/07/11-08:35:15	995580	995580	995580	995580	0.04	995580
2020/07/11-08:35:30	995224	995224	995224	995224	0.03	995224
2020/07/11-08:35:45	995579	995580	995572	995578	2.21	995577
2020/07/11-08:36:00	995577	995578	995577	995578	2.97	995578
2020/07/11-08:36:15	995578	995578	995577	995577	1.0283	995578
2020/07/11-08:36:30	995577	995578	995577	995578	0.83	995578
2020/07/11-08:36:45	995569	995569	994959	995202	0.5389	995293
2020/07/11-08:37:00	995202	995202	995202	995202	0.4	995202
2020/07/11-08:37:15	995202	995202	995202	995202	0.23	995202
2020/07/11-08:37:30
2020/07/11-08:37:45	995201	995201	994670	994670	0.28664	995106
2020/07/11-08:38:00	995013	995013	994668	994668	0.23	994713
2020/07/11-08:38:15
2020/07/11-08:38:30	994980	994980	994980	994980	0.1333	994980
2020/07/11-08:38:45	994668	995578	994668	995578	4.88494013	995178
2020/07/11-08:39:00	995578	995578	995578	995578	0.05	995578
2020/07/11-08:39:15	995573	995580	995573	995573	0.24	995577
2020/07/11-08:39:30	995578	995580	995578	995580	0.248	995579
2020/07/11-08:39:45	995573	995573	995573	995573	0.015942	995573
2020/07/11-08:40:00	995573	995580	995573	995580	0.035942	995577
2020/07/11-08:40:15	995580	995580	995580	995580	0.03585	995580
2020/07/11-08:40:30	995580	995580	995580	995580	0.70141	995580
2020/07/11-08:40:45	995581	995759	995580	995759	1.05	995589
2020/07/11-08:41:00	995759	995759	995580	995580	0.18	995591
2020/07/11-08:41:15	995244	995244	995240	995240	0.57305813	995243
2020/07/11-08:41:30
2020/07/11-08:41:45
2020/07/11-08:42:00	995137	995752	995137	995141	0.32511228	995150
2020/07/11-08:42:15
2020/07/11-08:42:30	995100	995100	995064	995077	0.2	995079
2020/07/11-08:42:45	995078	995750	995078	995750	0.199999	995316
2020/07/11-08:43:00	995335	995335	995335	995335	0.1	995335
2020/07/11-08:43:15	995260	995260	995260	995260	0.23	995260
2020/07/11-08:43:30	995685	995699	994915	994915	0.30945	995414
2020/07/11-08:43:45	995292	995292	994593	995051	1.115	994790
2020/07/11-08:44:00	994669	995027	994669	995017	0.202	994672
2020/07/11-08:44:15	995005	995005	994500	994563	0.22	994538
2020/07/11-08:44:30	994396	994396	994396	994396	0.32	994396
2020/07/11-08:44:45	994396	994396	994396	994396	0.01863451	994396
2020/07/11-08:45:00	994396	994819	994396	994819	2.47936549	994527
2020/07/11-08:45:15	994598	994598	994598	994598	0.1	994598
2020/07/11-08:45:30	994572	994572	994572	994572	0.02	994572
2020/07/11-08:45:45	994803	994803	994376	994376	0.06	994447
2020/07/11-08:46:00	994385	994385	994385	994385	0.2	994385
2020/07/11-08:46:15	994000	994004	994000	994004	0.1	994002
2020/07/11-08:46:30	994000	994063	994000	994063	0.09979002	994032
2020/07/11-08:46:45	994063	994063	994000	994000	0.18	994000
2020/07/11-08:47:00	994000	994000	993866	994000	0.13021008	993969
2020/07/11-08:47:15	993866	993866	993866	993866	0.0237	993866
2020/07/11-08:47:30	993674	993674	993500	993536	0.36	993573
2020/07/11-08:47:45	993958	993958	993536	993536	0.48	993861
2020/07/11-08:48:00	993500	993500	993500	993500	0.141045	993500
2020/07/11-08:48:15	993500	993500	993500	993500	0.01	993500
2020/07/11-08:48:30	993500	993500	993500	993500	0.302	993500
2020/07/11-08:48:45	993500	993500	993500	993500	0.039109	993500
2020/07/11-08:49:00	993500	993500	993500	993500	0.4	993500
2020/07/11-08:49:15
2020/07/11-08:49:30	993498	993498	993064	993064	0.2958	993382
2020/07/11-08:49:45	993064	993064	992789	993064	0.20344301	992965
2020/07/11-08:50:00	993064	993064	993064	993064	0.05349776	993064
2020/07/11-08:50:15	993142	993500	993142	993500	0.6924	993353
2020/07/11-08:50:30	993500	993500	993500	993500	0.02	993500
2020/07/11-08:50:45	993500	993500	993435	993500	0.98516	993480
2020/07/11-08:51:00	993500	994132	993500	993756	1.01245196	993601
2020/07/11-08:51:15	993843	993843	993843	993843	0.102	993843
2020/07/11-08:51:30	993850	993850	993850	993850	0.2	993850
2020/07/11-08:51:45	993847	993847	993847	993847	0.04	993847
2020/07/11-08:52:00	993842	993842	993842	993842	0.001	993842
2020/07/11-08:52:15	993842	993847	993842	993847	0.038359	993844
2020/07/11-08:52:30	993714	993847	993699	993847	1.55008993	993725
2020/07/11-08:52:45	993842	993846	993842	993846	0.21	993844
2020/07/11-08:53:00	993595	993595	993595	993595	0.03	993595
2020/07/11-08:53:15
2020/07/11-08:53:30
2020/07/11-08:53:45	993634	993634	993634	993634	0.2	993634
2020/07/11-08:54:00	993847	993847	993683	993683	0.54	993704
2020/07/11-08:54:15
2020/07/11-08:54:30	993846	993847	993845	993846	0.7	993846
2020/07/11-08:54:45
2020/07/11-08:55:00
2020/07/11-08:55:15	993500	993500	993500	993500	1.5	993500
2020/07/11-08:55:30	993484	993484	993484	993484	0.2	993484
2020/07/11-08:55:45	993480	993480	993480	993480	0.05	993480
2020/07/11-08:56:00	993485	993500	993485	993500	0.132	993497
2020/07/11-08:56:15
2020/07/11-08:56:30	993479	993479	993096	993096	0.26	993134
2020/07/11-08:56:45
2020/07/11-08:57:00	993479	993480	993479	993480	0.47000013	993479
2020/07/11-08:57:15	993499	993499	993460	993460	0.2	993468
2020/07/11-08:57:30
2020/07/11-08:57:45	993519	993519	993501	993501	0.02	993510
2020/07/11-08:58:00	993843	993843	993843	993843	0.04	993843
2020/07/11-08:58:15	993847	993847	993847	993847	0.17762113	993847
2020/07/11-08:58:30
2020/07/11-08:58:45	994058	994058	994058	994058	0.003	994058
2020/07/11-08:59:00	994058	994099	993856	993856	0.19626	994060
2020/07/11-08:59:15
2020/07/11-08:59:30	993868	993868	993856	993856	0.19	993865
2020/07/11-08:59:45	994063	994063	994063	994063	0.05	994063
2020/07/11-09:00:00	994132	994466	994132	994466	0.47901977	994331
2020/07/11-09:00:15	994500	994563	994466	994466	0.34999999	994539
2020/07/11-09:00:30	994706	994706	994706	994706	0.02	994706
2020/07/11-09:00:45	994706	994706	994501	994501	0.169	994550
2020/07/11-09:01:00	994706	994706	994706	994706	0.122	994706
2020/07/11-09:01:15	994706	994706	994500	994500	0.301	994543
2020/07/11-09:01:30	994500	994500	994500	994500	0.01994	994500
2020/07/11-09:01:45	994531	994819	994531	994819	1.1974	994708
2020/07/11-09:02:00	994706	994819	994706	994819	0.2451	994807
2020/07/11-09:02:15	994819	994819	994819	994819	0.624	994819
2020/07/11-09:02:30	994819	994819	994819	994819	0.04	994819
2020/07/11-09:02:45	994706	994706	994706	994706	0.166419	994706
2020/07/11-09:03:00	994818	994818	994818	994818	0.01	994818
2020/07/11-09:03:15	994793	994793	994793	994793	0.17	994793
2020/07/11-09:03:30	994500	994500	994245	994245	0.01994	994361
2020/07/11-09:03:45
2020/07/11-09:04:00
2020/07/11-09:04:15	994063	994063	994063	994063	0.05	994063
2020/07/11-09:04:30
2020/07/11-09:04:45
2020/07/11-09:05:00
2020/07/11-09:05:15	993856	994105	993633	994105	1.0907	993657
2020/07/11-09:05:30	994047	994047	993313	993563	0.18	993434
2020/07/11-09:05:45
2020/07/11-09:06:00	993063	993063	993052	993052	0.06	993061
2020/07/11-09:06:15
2020/07/11-09:06:30	993052	993052	993052	993052	0.201615	993052
2020/07/11-09:06:45	993052	993052	993052	993052	0.02	993052
2020/07/11-09:07:00	992953	992953	992867	992867	0.10145735	992875
2020/07/11-09:07:15	992867	992867	992867	992867	0.06	992867
2020/07/11-09:07:30	993052	993054	993052	993054	0.618385	993052
2020/07/11-09:07:45	993563	993589	993563	993589	0.07	993570
2020/07/11-09:08:00	993564	993564	993563	993563	1	993563
2020/07/11-09:08:15	993563	993563	993444	993499	0.99	993482
2020/07/11-09:08:30	993468	993468	993468	993468	0.05	993468
2020/07/11-09:08:45	993144	993144	992963	992963	0.77	993068
2020/07/11-09:09:00	992963	992963	992963	992963	0.01	992963
2020/07/11-09:09:15	993094	993094	992963	992963	0.015	993050
2020/07/11-09:09:30	993217	993729	993217	993729	0.66991792	993556
2020/07/11-09:09:45	994054	994054	994054	994054	0.02	994054
2020/07/11-09:10:00	993543	993543	993543	993543	0.01	993543
2020/07/11-09:10:15	993543	993543	993543	993543	0.02889186	993543
2020/07/11-09:10:30
2020/07/11-09:10:45	993543	993543	992902	992902	0.53084	993519
2020/07/11-09:11:00	992909	992909	992909	992909	0.2	992909
2020/07/11-09:11:15
2020/07/11-09:11:30
2020/07/11-09:11:45
2020/07/11-09:12:00	992903	992903	992870	992870	0.21994	992875
2020/07/11-09:12:15
2020/07/11-09:12:30
2020/07/11-09:12:45	992863	992863	992863	992863	0.03881109	992863
2020/07/11-09:13:00
2020/07/11-09:13:15
2020/07/11-09:13:30	992845	992845	992536	992536	0.35	992752
2020/07/11-09:13:45	992845	992845	992500	992500	0.28	992549
2020/07/11-09:14:00	992635	992638	992503	992566	1.44	992616
2020/07/11-09:14:15
2020/07/11-09:14:30
2020/07/11-09:14:45	993307	993307	993287	993288	0.7	993301
2020/07/11-09:15:00	993288	993471	993288	993471	0.81	993338
2020/07/11-09:15:15	993471	993475	993471	993475	0.13444	993472
2020/07/11-09:15:30	993333	993333	993333	993333	0.013	993333
2020/07/11-09:15:45	992975	992975	992975	992975	0.05	992975
2020/07/11-09:16:00	992975	992975	992975	992975	0.01	992975
2020/07/11-09:16:15
2020/07/11-09:16:30	992975	992975	992975	992975	0.05	992975
2020/07/11-09:16:45	992975	992975	992975	992975	0.16	992975
