version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/21-18:18:00	1041000	1042200	1040000	1040930	1.5808	1040767
2019/06/21-18:21:00	1041095	1043090	1040675	1042635	0.5469	1042043
2019/06/21-18:24:00	1042645	1044030	1042405	1042800	1.5036	1043206
2019/06/21-18:27:00	1043570	1045400	1042800	1044505	2.196	1044750
2019/06/21-18:30:00	1044505	1045600	1044505	1045130	1.9701	1045095
2019/06/21-18:33:00	1044675	1045800	1044185	1045800	2.2421	1045410
2019/06/21-18:36:00	1045865	1046500	1044830	1045150	3.5934	1045913
2019/06/21-18:39:00	1045550	1047985	1044850	1047985	4.4493	1046115
2019/06/21-18:42:00	1047985	1048995	1046775	1048995	5.7894	1047760
2019/06/21-18:45:00	1048570	1049000	1047015	1047965	2.7179	1048328
2019/06/21-18:48:00	1047965	1047965	1046450	1047720	2.5807	1047060
2019/06/21-18:51:00	1047800	1049490	1047800	1049200	1.5258	1048770
2019/06/21-18:54:00	1048630	1049995	1048625	1049525	2.7622	1049737
2019/06/21-18:57:00	1049990	1052020	1048915	1050000	26.3494	1050325
2019/06/21-19:00:00	1049600	1051795	1048920	1051770	8.7356	1050044
2019/06/21-19:03:00	1051295	1051995	1049790	1050500	4.7278	1050885
2019/06/21-19:06:00	1050680	1050755	1048945	1049300	1.9966	1049879
2019/06/21-19:09:00	1049665	1051580	1049270	1051580	2.1859	1050544
2019/06/21-19:12:00	1051020	1051535	1049700	1051000	6.3589	1050820
2019/06/21-19:15:00	1051000	1051690	1050165	1051165	2.2365	1050903
2019/06/21-19:18:00	1051165	1051655	1050000	1050480	3.3396	1050774
2019/06/21-19:21:00	1050340	1050995	1049000	1050590	1.264	1050206
2019/06/21-19:24:00	1050365	1051155	1049985	1050895	2.2155	1050340
2019/06/21-19:27:00	1051150	1051990	1051150	1051990	3.1327	1051531
2019/06/21-19:30:00	1051990	1053000	1051990	1052280	1.6064	1052375
2019/06/21-19:33:00	1052060	1053300	1052055	1052205	2.221	1052917
2019/06/21-19:36:00	1052960	1053000	1051150	1052395	1.2966	1051876
2019/06/21-19:39:00	1052775	1052905	1051595	1051595	5.8121	1052058
2019/06/21-19:42:00	1051600	1051900	1049045	1049535	6.3394	1050871
2019/06/21-19:45:00	1049540	1049985	1047500	1048980	5.9236	1048594
2019/06/21-19:48:00	1049005	1049985	1048380	1048735	0.6556	1049439
2019/06/21-19:51:00	1048610	1049955	1048550	1049475	3.8193	1049144
2019/06/21-19:54:00	1049035	1050320	1048600	1050320	4.3319	1048976
2019/06/21-19:57:00	1050320	1052015	1049960	1052015	2.6102	1051727
2019/06/21-20:00:00	1052145	1052680	1051230	1051740	2.5384	1052187
2019/06/21-20:03:00	1051620	1052830	1051620	1051755	1.452	1052144
2019/06/21-20:06:00	1051745	1052070	1050015	1052070	3.0476	1051591
2019/06/21-20:09:00	1052070	1052980	1051715	1052500	2.2097	1052472
2019/06/21-20:12:00	1052600	1054905	1052500	1052980	4.2676	1053470
2019/06/21-20:15:00	1053940	1055800	1053610	1054630	2.5405	1054984
2019/06/21-20:18:00	1055130	1055670	1053455	1054000	1.316	1054119
2019/06/21-20:21:00	1054500	1056080	1054500	1055925	6.5294	1055190
2019/06/21-20:24:00	1055000	1055785	1054555	1054555	1.8922	1055239
2019/06/21-20:27:00	1054555	1055340	1053240	1055000	1.9089	1054163
2019/06/21-20:30:00	1055000	1056510	1055000	1056450	3.7059	1055839
2019/06/21-20:33:00	1056600	1057500	1055125	1057500	4.5724	1056840
2019/06/21-20:36:00	1057500	1059510	1057000	1058860	5.3697	1058572
2019/06/21-20:39:00	1058860	1059635	1055135	1056275	5.0484	1057806
2019/06/21-20:42:00	1056820	1056990	1054005	1055175	9.2287	1054867
2019/06/21-20:45:00	1055175	1055500	1052510	1053100	5.7974	1054057
2019/06/21-20:48:00	1053500	1053890	1052515	1053570	3.4403	1053091
2019/06/21-20:51:00	1053425	1055680	1053420	1055680	3.5649	1054878
2019/06/21-20:54:00	1055710	1055755	1055020	1055020	5.2886	1055373
2019/06/21-20:57:00	1055020	1057215	1054810	1057215	5.3179	1055677
2019/06/21-21:00:00	1057210	1057500	1055700	1056685	3.9718	1057022
2019/06/21-21:03:00	1056395	1056395	1053215	1053790	6.8482	1055301
2019/06/21-21:06:00	1053785	1056980	1053470	1054140	3.6634	1054922
2019/06/21-21:09:00	1053765	1054730	1052515	1054550	5.7654	1053862
2019/06/21-21:12:00	1054555	1054605	1052510	1053905	3.2167	1053267
2019/06/21-21:15:00	1053910	1054845	1051000	1053425	6.0366	1052441
2019/06/21-21:18:00	1053170	1053260	1050000	1052880	3.4291	1051938
2019/06/21-21:21:00	1053110	1054025	1052880	1052880	1.4715	1053407
2019/06/21-21:24:00	1052885	1055900	1052880	1054815	2.8577	1054009
2019/06/21-21:27:00	1054815	1055230	1053950	1054445	4.3806	1054807
2019/06/21-21:30:00	1054970	1055980	1053865	1055980	2.5977	1054795
2019/06/21-21:33:00	1055980	1057500	1055110	1057500	3.1969	1056783
2019/06/21-21:36:00	1057500	1057710	1056005	1056850	1.567	1056377
2019/06/21-21:39:00	1057060	1057500	1056645	1057020	0.5565	1057020
2019/06/21-21:42:00	1056775	1056775	1054805	1054805	2.9782	1055652
2019/06/21-21:45:00	1054900	1056595	1054390	1055765	0.8967	1055394
2019/06/21-21:48:00	1055765	1057455	1055765	1057455	1.7474	1056511
2019/06/21-21:51:00	1057455	1059000	1057450	1058505	5.0946	1057985
2019/06/21-21:54:00	1058450	1058480	1056345	1057465	5.4156	1057972
2019/06/21-21:57:00	1057465	1057960	1056450	1057295	1.9423	1057099
2019/06/21-22:00:00	1057020	1059000	1057000	1058970	3.186	1058013
2019/06/21-22:03:00	1058495	1060000	1058335	1059960	7.6307	1059493
2019/06/21-22:06:00	1059600	1059990	1057775	1059990	3.2391	1058817
2019/06/21-22:09:00	1059030	1059990	1058000	1058000	1.2716	1058897
2019/06/21-22:12:00	1059255	1061000	1058010	1061000	4.7981	1059524
2019/06/21-22:15:00	1060105	1061250	1059805	1061020	3.2224	1060531
2019/06/21-22:18:00	1061020	1062400	1060885	1062400	3.0681	1061671
2019/06/21-22:21:00	1062400	1064115	1061065	1064115	9.2503	1062686
2019/06/21-22:24:00	1064205	1065000	1062000	1062000	10.3408	1064050
2019/06/21-22:27:00	1062000	1062000	1045000	1052510	20.0111	1052183
2019/06/21-22:30:00	1052505	1054995	1048020	1050140	8.0227	1051109
2019/06/21-22:33:00	1050140	1051995	1044615	1044705	8.7107	1048117
2019/06/21-22:36:00	1044705	1049995	1040000	1045990	8.8444	1043620
2019/06/21-22:39:00	1045975	1050000	1044135	1050000	8.2836	1046110
2019/06/21-22:42:00	1047850	1049895	1045960	1046595	4.8994	1046950
2019/06/21-22:45:00	1046595	1048000	1044565	1046360	6.8124	1046326
2019/06/21-22:48:00	1046775	1048000	1046775	1047765	6.6804	1047656
2019/06/21-22:51:00	1048000	1048985	1047780	1048765	3.2683	1048196
2019/06/21-22:54:00	1048800	1049965	1048005	1049895	5.4598	1048932
2019/06/21-22:57:00	1049895	1051000	1048030	1049120	4.3742	1049841
2019/06/21-23:00:00	1049120	1049940	1047905	1049625	2.3291	1048439
2019/06/21-23:03:00	1048840	1049330	1048840	1049215	1.3949	1049089
2019/06/21-23:06:00	1049315	1049630	1048000	1048000	2.6085	1048564
2019/06/21-23:09:00	1047985	1048000	1046585	1048000	1.5793	1047471
2019/06/21-23:12:00	1048000	1048000	1045930	1046985	1.1968	1046618
2019/06/21-23:15:00	1046950	1047970	1046230	1047820	1.2329	1047624
2019/06/21-23:18:00	1047825	1048880	1047505	1048850	1.4071	1048161
2019/06/21-23:21:00	1048575	1050965	1048350	1050035	2.4507	1049729
2019/06/21-23:24:00	1050500	1050995	1049990	1050000	1.5882	1050523
2019/06/21-23:27:00	1050990	1052490	1050990	1052005	3.4842	1051831
2019/06/21-23:30:00	1052060	1054500	1052035	1054350	4.0053	1053553
2019/06/21-23:33:00	1054350	1054470	1053325	1054470	3.1835	1054031
2019/06/21-23:36:00	1054465	1054850	1052660	1054400	1.7007	1054050
2019/06/21-23:39:00	1054725	1055000	1053325	1053935	2.5636	1054730
2019/06/21-23:42:00	1053900	1054930	1053205	1054690	0.8408	1054201
2019/06/21-23:45:00	1054830	1055000	1053500	1053500	5.129	1054310
2019/06/21-23:48:00	1054055	1054945	1053150	1053850	3.6166	1053589
2019/06/21-23:51:00	1054715	1054800	1053285	1054085	1.6512	1054256
2019/06/21-23:54:00	1053820	1053820	1050870	1051990	2.5065	1052611
2019/06/21-23:57:00	1052500	1055295	1052500	1055000	4.4796	1054669
