version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2018/10/07-21:03:00	723720	723725	723340	723445	2.7978	723408
2018/10/07-21:06:00	723445	723665	723300	723425	0.714	723491
2018/10/07-21:09:00	723410	723605	723310	723310	3.2315	723470
2018/10/07-21:12:00	723500	723685	723400	723510	1.8552	723589
2018/10/07-21:15:00	723655	723730	723610	723660	1.847	723670
2018/10/07-21:18:00	723660	723920	723310	723310	3.0475	723472
2018/10/07-21:21:00	723460	723485	723260	723485	3.4436	723329
2018/10/07-21:24:00	723305	723305	723000	723300	3.5402	723208
2018/10/07-21:27:00	723320	723475	723320	723430	2.5379	723408
2018/10/07-21:30:00	723440	723560	723325	723325	1.2492	723447
2018/10/07-21:33:00	723500	723850	723500	723800	3.1034	723664
2018/10/07-21:36:00	723705	723800	723590	723590	0.4715	723661
2018/10/07-21:39:00	723695	723840	723675	723840	0.7225	723698
2018/10/07-21:42:00	723820	724000	723740	723740	3.0246	723853
2018/10/07-21:45:00	723805	723805	723525	723700	1.5963	723704
2018/10/07-21:48:00	723695	723805	723655	723770	2.1816	723703
2018/10/07-21:51:00	723770	723820	723770	723820	0.0094	723794
2018/10/07-21:54:00	723860	724300	723795	724200	9.2107	724016
2018/10/07-21:57:00	724295	724450	724000	724065	9.273	724159
2018/10/07-22:00:00	724070	724500	723980	724205	5.4549	724023
2018/10/07-22:03:00	724205	724370	724005	724365	1.1795	724332
2018/10/07-22:06:00	724365	724500	724195	724500	6.5163	724397
2018/10/07-22:09:00	724500	724595	724360	724595	8.0222	724453
2018/10/07-22:12:00	724595	725500	724500	724795	9.1329	725030
2018/10/07-22:15:00	724790	725200	724790	725000	1.0804	724971
2018/10/07-22:18:00	725100	725405	724920	725050	6.571	725109
2018/10/07-22:21:00	725100	725100	724780	724780	4.0001	724978
2018/10/07-22:24:00	724735	724785	724470	724500	4.9676	724595
2018/10/07-22:27:00	724600	724790	724540	724790	0.4832	724611
2018/10/07-22:30:00	724770	724860	724700	724755	2.4442	724759
2018/10/07-22:33:00	724830	724835	724630	724630	5.0046	724732
2018/10/07-22:36:00	724800	724860	724450	724685	1.9155	724731
2018/10/07-22:39:00	724695	724850	724660	724825	0.6069	724731
2018/10/07-22:42:00	724715	724715	724500	724640	3.1261	724640
2018/10/07-22:45:00	724640	724765	724600	724650	5.1062	724656
2018/10/07-22:48:00	724700	724800	724670	724670	0.2819	724754
2018/10/07-22:51:00	724745	724900	724670	724670	2.3892	724786
2018/10/07-22:54:00	724670	724855	724670	724810	7.0416	724800
2018/10/07-22:57:00	724860	724965	724860	724860	0.2688	724917
2018/10/07-23:00:00	724905	724925	724840	724840	6.0305	724903
2018/10/07-23:03:00	724800	724905	724775	724905	0.6649	724835
2018/10/07-23:06:00	724880	725115	724760	725005	2.4782	724891
2018/10/07-23:09:00	725005	725015	724875	725000	2.1549	724911
2018/10/07-23:12:00	725000	725125	724905	725125	4.7566	725034
2018/10/07-23:15:00	725035	725325	724930	725125	2.2046	725045
2018/10/07-23:18:00	725130	725195	724745	724745	2.1127	725049
2018/10/07-23:21:00	724740	724800	724650	724800	3.2065	724673
2018/10/07-23:24:00	724700	724765	724420	724670	3.4888	724665
2018/10/07-23:27:00	724700	724750	724110	724110	10.8782	724453
2018/10/07-23:30:00	724110	724375	724000	724125	3.2475	724136
2018/10/07-23:33:00	724125	724470	724010	724430	3.3242	724249
2018/10/07-23:36:00	724470	724485	724205	724375	1.0501	724322
2018/10/07-23:39:00	724385	724600	724275	724425	3.3586	724391
2018/10/07-23:42:00	724480	724600	724390	724495	1.3565	724439
2018/10/07-23:45:00	724495	724605	724380	724530	2.3943	724476
2018/10/07-23:48:00	724610	724920	724570	724600	3.985	724679
2018/10/07-23:51:00	724670	724700	724500	724515	2.3459	724537
2018/10/07-23:54:00	724685	724685	724265	724510	1.4661	724520
2018/10/07-23:57:00	724545	724935	724340	724850	4.4234	724689
