version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/08-05:39:00	714477	714631	714477	714631	1.349	714543
2018/09/08-05:39:15	714511	714698	714355	714698	1.37629605	714418
2018/09/08-05:39:30	714532	714532	714531	714531	0.75	714531
2018/09/08-05:39:45	714531	715022	714531	715022	4.79801	714897
2018/09/08-05:40:00	715022	715022	714443	714698	2.32791391	714749
2018/09/08-05:40:15	714698	714698	714698	714698	0.03	714698
2018/09/08-05:40:30	714852	714853	714398	714607	0.829	714721
2018/09/08-05:40:45	714838	714838	714838	714838	0.10626854	714838
2018/09/08-05:41:00	714756	714756	714607	714607	0.31	714739
2018/09/08-05:41:15	714607	714795	714607	714795	0.14	714647
2018/09/08-05:41:30	714678	714678	714678	714678	0.07	714678
2018/09/08-05:41:45	714675	714815	714668	714815	0.31	714699
2018/09/08-05:42:00	714813	714813	714813	714813	0.08	714813
2018/09/08-05:42:15	714807	714824	714807	714824	1.32013	714813
2018/09/08-05:42:30
2018/09/08-05:42:45
2018/09/08-05:43:00	714827	714827	714552	714552	0.03	714644
2018/09/08-05:43:15	714555	714940	714555	714939	0.81751276	714810
2018/09/08-05:43:30	714838	714838	714752	714752	0.2	714829
2018/09/08-05:43:45
2018/09/08-05:44:00	714787	714787	714787	714787	0.1	714787
2018/09/08-05:44:15
2018/09/08-05:44:30	714900	714900	714900	714900	0.0711292	714900
2018/09/08-05:44:45	714898	714899	714898	714899	0.1	714899
2018/09/08-05:45:00	714600	714600	714393	714393	1.36795	714487
2018/09/08-05:45:15
2018/09/08-05:45:30	714389	714389	714388	714388	1.8687854	714388
2018/09/08-05:45:45
2018/09/08-05:46:00	714594	714866	714594	714866	0.13	714636
2018/09/08-05:46:15	714850	714851	714847	714851	0.41263409	714850
2018/09/08-05:46:30	714939	714939	714937	714937	0.41	714938
2018/09/08-05:46:45	714928	714929	714667	714667	0.699	714767
2018/09/08-05:47:00	714656	714660	714633	714635	0.4751	714643
2018/09/08-05:47:15	714630	714631	714552	714605	0.56098199	714614
2018/09/08-05:47:30	714504	714505	714504	714505	0.2	714504
2018/09/08-05:47:45	714505	714597	714505	714597	0.29	714571
2018/09/08-05:48:00	714866	715043	714866	715024	2.53634762	714977
2018/09/08-05:48:15	715021	715413	715021	715315	2.95021993	715279
2018/09/08-05:48:30
2018/09/08-05:48:45	715263	715263	715263	715263	0.01	715263
2018/09/08-05:49:00
2018/09/08-05:49:15
2018/09/08-05:49:30	715273	715273	715273	715273	0.14383	715273
2018/09/08-05:49:45
2018/09/08-05:50:00	715429	716111	715425	715425	4.47062	715780
2018/09/08-05:50:15	716111	716610	716111	716206	2.6724313	716409
2018/09/08-05:50:30	716416	716778	716217	716778	1.90626951	716556
2018/09/08-05:50:45	716543	716669	716543	716669	0.144595	716582
2018/09/08-05:51:00	716468	716652	716447	716515	0.86239256	716558
2018/09/08-05:51:15	716468	716468	715832	715832	2.755	716228
2018/09/08-05:51:30	715834	715944	715707	715707	1.01883454	715855
2018/09/08-05:51:45	715805	715805	715805	715805	0.22	715805
2018/09/08-05:52:00	715800	715800	715800	715800	0.051	715800
2018/09/08-05:52:15	715800	715800	715800	715800	0.059	715800
2018/09/08-05:52:30	715982	715982	715982	715982	0.12	715982
2018/09/08-05:52:45	715969	715969	715969	715969	0.08	715969
2018/09/08-05:53:00
2018/09/08-05:53:15	716000	716036	715802	715802	0.551	716020
2018/09/08-05:53:30	715740	715740	715739	715739	0.24	715740
2018/09/08-05:53:45	715661	715661	715305	715305	1.01618091	715486
2018/09/08-05:54:00
2018/09/08-05:54:15	715212	715212	715212	715212	0.01	715212
2018/09/08-05:54:30	715300	715300	715235	715235	0.640008	715296
2018/09/08-05:54:45
2018/09/08-05:55:00	715595	715595	715595	715595	0.01	715595
2018/09/08-05:55:15	715517	715517	715517	715517	0.007	715517
2018/09/08-05:55:30	715600	715600	715600	715600	0.6	715600
2018/09/08-05:55:45
2018/09/08-05:56:00	715976	715976	715976	715976	0.12	715976
2018/09/08-05:56:15
2018/09/08-05:56:30
2018/09/08-05:56:45
2018/09/08-05:57:00	715999	715999	715999	715999	0.1	715999
2018/09/08-05:57:15
2018/09/08-05:57:30	715961	715961	715961	715961	0.1	715961
2018/09/08-05:57:45	716000	716036	716000	716036	0.17	716015
2018/09/08-05:58:00	716310	716395	716310	716395	0.22874542	716362
2018/09/08-05:58:15
2018/09/08-05:58:30	716468	716468	716468	716468	0.24	716468
2018/09/08-05:58:45	716651	716651	716651	716651	0.4129	716651
2018/09/08-05:59:00	716447	716447	716447	716447	0.01	716447
2018/09/08-05:59:15	716323	716323	716323	716323	0.01	716323
2018/09/08-05:59:30	716199	716403	716199	716403	0.81	716382
2018/09/08-05:59:45	716467	716468	716467	716468	8.10256382	716468
2018/09/08-06:00:00	716494	716494	716252	716332	3.26444	716413
2018/09/08-06:00:15	716332	716401	716332	716401	0.1462	716393
2018/09/08-06:00:30	716332	716332	716332	716332	0.0171	716332
2018/09/08-06:00:45	716332	716332	716332	716332	0.1	716332
2018/09/08-06:01:00
2018/09/08-06:01:15	716286	716286	716252	716252	0.095	716257
2018/09/08-06:01:30	716252	716253	715984	715984	0.0521	716170
2018/09/08-06:01:45	716116	716165	716116	716165	0.62244	716134
2018/09/08-06:02:00
2018/09/08-06:02:15
2018/09/08-06:02:30	716131	716138	716130	716138	0.09873	716132
2018/09/08-06:02:45	716166	716166	716166	716166	0.01	716166
2018/09/08-06:03:00	716100	716241	715650	715775	2.31621	715750
2018/09/08-06:03:15	715720	715918	715515	715515	0.57399	715670
2018/09/08-06:03:30	715378	715800	715226	715800	0.249	715422
2018/09/08-06:03:45	715802	715806	715579	715579	0.50511	715726
2018/09/08-06:04:00	715528	715579	715488	715488	0.49399	715535
2018/09/08-06:04:15	715427	715927	715427	715927	0.27725	715568
2018/09/08-06:04:30	715640	715640	715389	715389	6.48697294	715473
2018/09/08-06:04:45	715388	715388	715076	715076	1.11475	715296
2018/09/08-06:05:00	715076	715590	715076	715575	6.17576233	715106
2018/09/08-06:05:15	715590	715590	715589	715590	0.09095	715590
2018/09/08-06:05:30	715590	715590	715260	715260	0.1112	715558
2018/09/08-06:05:45	715179	715179	715179	715179	0.259	715179
2018/09/08-06:06:00	715050	715252	715009	715009	0.56346984	715014
2018/09/08-06:06:15	715009	715531	715009	715531	5.51453416	715014
2018/09/08-06:06:30	715491	715530	715002	715002	1.360012	715141
2018/09/08-06:06:45	714867	715561	714421	714705	4.90798414	714736
2018/09/08-06:07:00	714621	714621	714439	714456	0.6692206	714461
2018/09/08-06:07:15	714665	714665	714524	714651	0.6532	714628
2018/09/08-06:07:30	714698	714698	714698	714698	0.067	714698
2018/09/08-06:07:45	714640	714749	714458	714749	1.13933512	714644
2018/09/08-06:08:00	715002	715002	714786	714786	0.603	714965
2018/09/08-06:08:15
2018/09/08-06:08:30	715050	715320	715050	715320	1.304	715209
2018/09/08-06:08:45	715321	715321	715321	715321	0.1	715321
2018/09/08-06:09:00
2018/09/08-06:09:15
2018/09/08-06:09:30
2018/09/08-06:09:45	715320	715320	715320	715320	0.9902	715320
2018/09/08-06:10:00	715320	715320	715320	715320	0.0298	715320
2018/09/08-06:10:15	715321	715321	715320	715320	0.03	715320
2018/09/08-06:10:30	715470	715470	715470	715470	0.02	715470
2018/09/08-06:10:45	715601	715675	715498	715498	1.330012	715606
2018/09/08-06:11:00	715672	715677	715672	715677	1.169996	715673
2018/09/08-06:11:15	715615	715962	715615	715962	0.42	715648
2018/09/08-06:11:30	715676	715677	715676	715677	1.01	715676
2018/09/08-06:11:45	715771	715771	715771	715771	0.11	715771
2018/09/08-06:12:00
2018/09/08-06:12:15
2018/09/08-06:12:30	715926	716004	715926	715926	0.399	715928
2018/09/08-06:12:45	715773	715800	715772	715772	0.1215	715773
2018/09/08-06:13:00
2018/09/08-06:13:15	715840	715840	715840	715840	0.12	715840
2018/09/08-06:13:30	715773	715773	715772	715772	0.06	715772
2018/09/08-06:13:45	715773	715773	715772	715772	0.12	715772
2018/09/08-06:14:00
2018/09/08-06:14:15	715772	715772	715772	715772	0.054	715772
2018/09/08-06:14:30	715772	715772	715551	715551	0.031	715629
2018/09/08-06:14:45	715551	715551	715550	715550	1.05	715550
2018/09/08-06:15:00	715550	715550	715320	715320	2.84667365	715484
2018/09/08-06:15:15	715320	715320	714798	714820	0.236	715130
2018/09/08-06:15:30	714792	714792	714792	714792	0.01	714792
2018/09/08-06:15:45
2018/09/08-06:16:00
2018/09/08-06:16:15	715201	715201	714953	715113	0.6219005	715113
2018/09/08-06:16:30	715110	715367	715110	715110	1.033008	715115
2018/09/08-06:16:45	715110	715110	715079	715110	0.107	715081
2018/09/08-06:17:00	715165	715165	715165	715165	0.10233958	715165
2018/09/08-06:17:15	715600	715600	715600	715600	0.025	715600
2018/09/08-06:17:30	715600	715600	715508	715541	0.259	715547
2018/09/08-06:17:45
2018/09/08-06:18:00	715606	715613	715606	715612	0.489	715612
2018/09/08-06:18:15	715609	715610	715609	715610	0.02	715610
2018/09/08-06:18:30	715607	715608	715541	715541	0.11	715602
2018/09/08-06:18:45	715500	715500	715496	715496	0.101398	715500
2018/09/08-06:19:00	715505	715505	715505	715505	0.01	715505
2018/09/08-06:19:15
2018/09/08-06:19:30	715427	715427	715071	715367	0.108	715331
2018/09/08-06:19:45
2018/09/08-06:20:00
2018/09/08-06:20:15	715337	715337	715337	715337	0.01	715337
2018/09/08-06:20:30
2018/09/08-06:20:45
2018/09/08-06:21:00
2018/09/08-06:21:15
2018/09/08-06:21:30	715338	715338	715337	715337	0.1	715337
2018/09/08-06:21:45	715612	715612	715612	715612	0.005	715612
2018/09/08-06:22:00
2018/09/08-06:22:15	715612	715613	715337	715337	0.142	715576
2018/09/08-06:22:30	715337	715337	715337	715337	0.1	715337
2018/09/08-06:22:45
2018/09/08-06:23:00
2018/09/08-06:23:15	715337	715337	715337	715337	0.021	715337
2018/09/08-06:23:30
2018/09/08-06:23:45
2018/09/08-06:24:00	715372	715372	715337	715337	0.015	715360
2018/09/08-06:24:15
2018/09/08-06:24:30
2018/09/08-06:24:45	715617	715618	715617	715618	0.449	715618
2018/09/08-06:25:00
2018/09/08-06:25:15
2018/09/08-06:25:30
2018/09/08-06:25:45
2018/09/08-06:26:00
2018/09/08-06:26:15	715487	715487	715486	715486	0.31	715486
2018/09/08-06:26:30
2018/09/08-06:26:45	715833	715835	715833	715835	1.34013	715835
2018/09/08-06:27:00	715618	715718	715618	715718	0.2158	715648
2018/09/08-06:27:15
2018/09/08-06:27:30	715836	715836	715836	715836	0.001	715836
2018/09/08-06:27:45	715836	715841	715836	715841	0.15	715840
2018/09/08-06:28:00
2018/09/08-06:28:15
2018/09/08-06:28:30
2018/09/08-06:28:45	715841	715841	715469	715469	0.1238	715541
2018/09/08-06:29:00	715663	715663	715663	715663	0.03	715663
2018/09/08-06:29:15
2018/09/08-06:29:30	715212	715213	715212	715213	0.23100458	715212
2018/09/08-06:29:45	715493	715493	715118	715118	0.265	715394
2018/09/08-06:30:00	715118	715118	714751	714751	0.6262	714798
2018/09/08-06:30:15	714335	714782	714131	714654	6.9406	714517
2018/09/08-06:30:30	714371	716450	714371	714763	6.78200666	715201
2018/09/08-06:30:45	715029	715187	714954	714954	0.606	715114
2018/09/08-06:31:00	715111	715111	714947	715032	1.2689	715093
2018/09/08-06:31:15
2018/09/08-06:31:30
2018/09/08-06:31:45
2018/09/08-06:32:00	714737	714851	714737	714851	0.0302	714775
2018/09/08-06:32:15
2018/09/08-06:32:30
2018/09/08-06:32:45
2018/09/08-06:33:00
2018/09/08-06:33:15	714741	714774	714538	714538	0.1862	714666
2018/09/08-06:33:30	714536	714536	714286	714286	0.9624	714405
2018/09/08-06:33:45	714131	714131	714131	714131	0.059	714131
2018/09/08-06:34:00	714217	714321	714217	714321	0.1	714279
2018/09/08-06:34:15	714271	714271	714270	714270	0.091	714271
2018/09/08-06:34:30	714131	714131	714000	714000	0.67	714001
2018/09/08-06:34:45	714000	714033	713998	714033	0.1746	714002
2018/09/08-06:35:00	713927	713927	713927	713927	0.2	713927
2018/09/08-06:35:15	713928	713928	713928	713928	1	713928
2018/09/08-06:35:30	714301	714750	714301	714750	1.2309	714485
2018/09/08-06:35:45	715087	715152	714958	715152	0.1992	715115
2018/09/08-06:36:00	714921	714921	714613	714656	0.85965	714823
2018/09/08-06:36:15	714460	714460	714082	714082	2.39976	714332
2018/09/08-06:36:30
2018/09/08-06:36:45	714613	714701	714613	714701	1.095764	714651
2018/09/08-06:37:00	714701	714701	714515	714515	1.15	714524
2018/09/08-06:37:15	714705	714705	714680	714680	0.561354	714698
2018/09/08-06:37:30
2018/09/08-06:37:45
2018/09/08-06:38:00
2018/09/08-06:38:15
2018/09/08-06:38:30	715093	715093	715093	715093	0.0050005	715093
2018/09/08-06:38:45	715091	715091	715091	715091	0.1	715091
2018/09/08-06:39:00
2018/09/08-06:39:15
2018/09/08-06:39:30
2018/09/08-06:39:45	714930	714930	714930	714930	0.09	714930
2018/09/08-06:40:00
2018/09/08-06:40:15	714653	714780	714653	714653	0.05198	714658
2018/09/08-06:40:30	714653	714653	714653	714653	0.23	714653
2018/09/08-06:40:45	714654	714654	714654	714654	0.11	714654
2018/09/08-06:41:00	714653	714653	714653	714653	0.047	714653
2018/09/08-06:41:15
2018/09/08-06:41:30	714654	714654	714654	714654	0.01	714654
2018/09/08-06:41:45
2018/09/08-06:42:00	714675	715112	714675	714741	0.16	714753
2018/09/08-06:42:15
2018/09/08-06:42:30	714877	714877	714877	714877	0.01	714877
2018/09/08-06:42:45	714877	714877	714877	714877	0.0206	714877
2018/09/08-06:43:00	714877	714877	714877	714877	0.20299951	714877
2018/09/08-06:43:15
2018/09/08-06:43:30	714877	714877	714877	714877	0.00640049	714877
2018/09/08-06:43:45
2018/09/08-06:44:00
2018/09/08-06:44:15
2018/09/08-06:44:30	714877	714877	714877	714877	0.01	714877
2018/09/08-06:44:45
2018/09/08-06:45:00	714878	715033	714878	715033	0.329	714920
2018/09/08-06:45:15
2018/09/08-06:45:30	715033	715035	715033	715035	1.048016	715033
2018/09/08-06:45:45	715034	715034	715031	715032	0.4101	715033
2018/09/08-06:46:00	715032	715032	715032	715032	0.691	715032
2018/09/08-06:46:15	715035	715035	715035	715035	0.071984	715035
2018/09/08-06:46:30
2018/09/08-06:46:45	715032	715032	715032	715032	0.001	715032
2018/09/08-06:47:00
2018/09/08-06:47:15
2018/09/08-06:47:30	715065	715065	715065	715065	0.09	715065
2018/09/08-06:47:45
2018/09/08-06:48:00
2018/09/08-06:48:15
2018/09/08-06:48:30
2018/09/08-06:48:45
2018/09/08-06:49:00	715153	715153	715153	715153	0.12	715153
2018/09/08-06:49:15
2018/09/08-06:49:30
2018/09/08-06:49:45
2018/09/08-06:50:00	715153	715153	715153	715153	0.02	715153
2018/09/08-06:50:15	714879	714879	714877	714877	0.02	714877
2018/09/08-06:50:30
2018/09/08-06:50:45
2018/09/08-06:51:00
2018/09/08-06:51:15	715083	715083	715083	715083	0.01	715083
2018/09/08-06:51:30
2018/09/08-06:51:45
2018/09/08-06:52:00
2018/09/08-06:52:15
2018/09/08-06:52:30	715056	715056	714745	714745	0.17	714965
2018/09/08-06:52:45	714654	714654	714654	714654	0.02	714654
2018/09/08-06:53:00
2018/09/08-06:53:15
2018/09/08-06:53:30
2018/09/08-06:53:45	714713	714713	714713	714713	0.01	714713
2018/09/08-06:54:00	715073	715112	714894	714894	1.286	715042
2018/09/08-06:54:15	715007	715007	714995	714995	0.244	715006
2018/09/08-06:54:30
2018/09/08-06:54:45	715089	715344	715089	715344	0.1278	715331
2018/09/08-06:55:00
2018/09/08-06:55:15	715154	715154	715154	715154	0.1	715154
2018/09/08-06:55:30
2018/09/08-06:55:45	715153	715153	715153	715153	0.01	715153
2018/09/08-06:56:00	714894	714894	714654	714654	0.32	714879
2018/09/08-06:56:15	714601	714716	713690	713690	5.418	714167
2018/09/08-06:56:30	714218	714218	714175	714175	0.25	714196
2018/09/08-06:56:45
2018/09/08-06:57:00	714063	714063	713052	713230	0.81713819	713566
2018/09/08-06:57:15	713306	713306	713306	713306	0.030003	713306
2018/09/08-06:57:30	713296	713296	711837	711837	5.5592817	712426
2018/09/08-06:57:45	712132	712137	711500	711501	4.48664836	711878
2018/09/08-06:58:00	711572	713455	711183	711829	3.13322181	711705
2018/09/08-06:58:15	712026	712026	712026	712026	0.5	712026
2018/09/08-06:58:30	712314	712624	712314	712624	1.18006001	712493
2018/09/08-06:58:45	712624	712974	712364	712437	1.58762127	712559
2018/09/08-06:59:00	712519	712519	712517	712517	0.1	712518
2018/09/08-06:59:15
2018/09/08-06:59:30
2018/09/08-06:59:45	713079	713138	712937	713138	3.695	712982
2018/09/08-07:00:00	713096	713443	712979	712979	0.06499401	713253
2018/09/08-07:00:15	712672	712672	712650	712671	0.565	712662
2018/09/08-07:00:30	712026	712026	711866	711866	0.552	711908
2018/09/08-07:00:45	711862	711891	711539	711539	3.0332	711717
2018/09/08-07:01:00	711763	711763	711056	711056	2.70210005	711582
2018/09/08-07:01:15	711447	711763	711056	711761	0.6150085	711308
2018/09/08-07:01:30	711763	712271	711762	712271	1.958316	711880
2018/09/08-07:01:45	712110	712272	712110	712111	1.0641	712163
2018/09/08-07:02:00	712027	712027	711820	711820	0.165	711828
2018/09/08-07:02:15	711998	711998	711995	711995	0.080035	711996
2018/09/08-07:02:30	711959	711991	711759	711759	0.3361	711901
2018/09/08-07:02:45	711759	711941	711410	711728	0.80711644	711685
2018/09/08-07:03:00	711868	712107	711868	712004	2.1405405	711995
2018/09/08-07:03:15	712007	712007	711924	711924	0.2	711973
2018/09/08-07:03:30
2018/09/08-07:03:45	712445	712447	712387	712387	0.968	712436
2018/09/08-07:04:00	712456	712733	712456	712733	0.1539	712480
2018/09/08-07:04:15	712514	712514	712402	712402	1.003	712462
2018/09/08-07:04:30	712557	712739	712557	712739	1.0011	712585
2018/09/08-07:04:45	712452	712452	712101	712101	1.25	712408
2018/09/08-07:05:00	712173	712173	712173	712173	0.19	712173
2018/09/08-07:05:15	712350	712351	712234	712234	0.802	712277
2018/09/08-07:05:30	712334	712334	712289	712289	0.1537	712311
2018/09/08-07:05:45	712181	712258	712181	712258	1.0026	712182
2018/09/08-07:06:00	712400	712485	712400	712485	0.8095	712476
2018/09/08-07:06:15
2018/09/08-07:06:30
2018/09/08-07:06:45
2018/09/08-07:07:00	712510	712510	712510	712510	0.1	712510
2018/09/08-07:07:15
2018/09/08-07:07:30
2018/09/08-07:07:45	712535	712812	712535	712811	0.112	712540
2018/09/08-07:08:00	712839	712852	712839	712852	0.177508	712844
2018/09/08-07:08:15	712976	712992	712879	712879	1.050008	712884
2018/09/08-07:08:30	712811	712811	712811	712811	0.21	712811
2018/09/08-07:08:45	712809	712810	712809	712810	0.0153	712809
2018/09/08-07:09:00	712811	712826	712811	712826	0.0796	712813
2018/09/08-07:09:15	713000	713000	713000	713000	0.0011	713000
2018/09/08-07:09:30	712997	713142	712997	713070	1.31509999	713039
2018/09/08-07:09:45
2018/09/08-07:10:00	713000	713094	713000	713094	0.259	713004
2018/09/08-07:10:15	713097	713111	713097	713111	0.1	713110
2018/09/08-07:10:30
2018/09/08-07:10:45	713000	713112	712624	712624	0.6313	712879
2018/09/08-07:11:00	712796	712797	712796	712797	0.053	712797
2018/09/08-07:11:15	712797	712819	712344	712344	1.10908789	712748
2018/09/08-07:11:30	712258	712258	712000	712151	0.5884	712169
2018/09/08-07:11:45	712039	712039	711958	711958	0.24	711967
2018/09/08-07:12:00
2018/09/08-07:12:15	711836	711930	711836	711930	0.12	711844
2018/09/08-07:12:30
2018/09/08-07:12:45	711932	711932	711931	711931	0.1	711931
2018/09/08-07:13:00	712363	712363	712363	712363	0.101	712363
2018/09/08-07:13:15	712362	712488	712362	712488	0.31002999	712484
2018/09/08-07:13:30	712193	712488	711931	711931	1.665	712038
2018/09/08-07:13:45	712021	712089	711931	711931	0.758	712011
2018/09/08-07:14:00	711931	711931	711500	711500	0.98693794	711880
2018/09/08-07:14:15	711500	711500	710270	710503	14.66472202	710782
2018/09/08-07:14:30	710777	710777	710273	710274	4.864	710663
2018/09/08-07:14:45	710274	710771	710220	710645	2.803	710446
2018/09/08-07:15:00	710771	711121	710646	711121	0.320008	710828
2018/09/08-07:15:15	710833	711143	710771	710771	0.339	710828
2018/09/08-07:15:30	710772	711014	710771	711014	0.120004	710812
2018/09/08-07:15:45	711014	711014	711011	711014	1.347696	711013
2018/09/08-07:16:00	711381	711381	711381	711381	0.02	711381
2018/09/08-07:16:15	711652	711652	711652	711652	0.0050005	711652
2018/09/08-07:16:30	711652	711652	711313	711373	2.48073702	711454
2018/09/08-07:16:45	711537	711631	711314	711314	0.245	711580
2018/09/08-07:17:00	711314	711687	711313	711412	1.69103	711460
2018/09/08-07:17:15	711931	711931	711931	711931	0.11686206	711931
2018/09/08-07:17:30	711842	711842	711842	711842	0.0196	711842
2018/09/08-07:17:45	711873	711873	711873	711873	0.132	711873
2018/09/08-07:18:00	711917	711917	711917	711917	0.001	711917
2018/09/08-07:18:15	711918	711918	711873	711873	0.16	711880
2018/09/08-07:18:30	712128	712128	712128	712128	0.1353	712128
2018/09/08-07:18:45
2018/09/08-07:19:00
2018/09/08-07:19:15	712000	712000	711571	711704	2.3821	711832
2018/09/08-07:19:30	712022	712022	711859	711859	0.11577399	711895
2018/09/08-07:19:45
2018/09/08-07:20:00	711860	711922	711761	711922	0.36	711832
2018/09/08-07:20:15	711922	711922	711500	711500	1.6199	711814
2018/09/08-07:20:30	711501	711501	711500	711500	0.325	711500
2018/09/08-07:20:45	711500	711500	711500	711500	0.01	711500
2018/09/08-07:21:00	711776	711776	711709	711742	0.11	711742
2018/09/08-07:21:15	711592	711859	711592	711859	0.51	711684
2018/09/08-07:21:30	711922	712255	711828	711828	3.482341	712011
2018/09/08-07:21:45	712223	712687	712178	712644	0.609028	712323
2018/09/08-07:22:00	712363	712363	712363	712363	0.07	712363
2018/09/08-07:22:15	712557	712557	712368	712368	0.452	712546
2018/09/08-07:22:30	712300	712300	711932	711932	0.344	712253
2018/09/08-07:22:45	712299	712447	712299	712447	0.5913	712333
2018/09/08-07:23:00	712447	712447	712447	712447	0.006	712447
2018/09/08-07:23:15	712447	712447	712318	712318	0.31	712401
2018/09/08-07:23:30
2018/09/08-07:23:45
2018/09/08-07:24:00
2018/09/08-07:24:15	712318	712318	712160	712318	0.1303	712311
2018/09/08-07:24:30	712364	712364	712064	712263	0.52657778	712213
2018/09/08-07:24:45	712197	712197	712197	712197	0.047	712197
2018/09/08-07:25:00
2018/09/08-07:25:15	712273	712273	711868	711868	2.4689	712066
2018/09/08-07:25:30	711869	712140	711868	711868	0.376	712013
2018/09/08-07:25:45
2018/09/08-07:26:00	712000	712000	711598	711599	0.479954	711641
2018/09/08-07:26:15
2018/09/08-07:26:30	711809	711809	711010	711010	1.155014	711286
2018/09/08-07:26:45	711502	711535	711421	711535	0.2409	711488
2018/09/08-07:27:00	711499	711740	711499	711740	0.2745	711626
2018/09/08-07:27:15	711649	711931	711649	711931	1.473694	711838
2018/09/08-07:27:30	711931	712548	711561	712256	3.97831468	712261
2018/09/08-07:27:45	712462	712621	712261	712280	1.663	712456
2018/09/08-07:28:00	712369	712369	712369	712369	0.0061	712369
2018/09/08-07:28:15	712462	712735	712462	712735	0.6061	712690
2018/09/08-07:28:30	712710	712710	712519	712519	0.1321	712697
2018/09/08-07:28:45	712519	712519	712519	712519	0.12	712519
2018/09/08-07:29:00	712796	712916	712726	712916	0.066	712858
2018/09/08-07:29:15	712999	713000	712999	713000	0.401116	713000
2018/09/08-07:29:30	712776	712848	712654	712790	1.38601699	712725
2018/09/08-07:29:45	712789	712789	712789	712789	0.4	712789
2018/09/08-07:30:00	712863	713280	712863	713077	1.55590209	713030
2018/09/08-07:30:15	713277	713450	713277	713298	1.001	713363
2018/09/08-07:30:30	713259	713259	712956	712956	0.659	713030
2018/09/08-07:30:45	713219	713641	713219	713641	0.61	713303
2018/09/08-07:31:00	713527	713527	713527	713527	0.01	713527
2018/09/08-07:31:15	713300	713300	713300	713300	0.1	713300
2018/09/08-07:31:30	713300	713301	713300	713301	0.859	713301
2018/09/08-07:31:45	713387	713455	713387	713455	0.77143697	713426
2018/09/08-07:32:00
2018/09/08-07:32:15	713445	713445	713261	713261	0.0112	713425
2018/09/08-07:32:30	713391	713391	712963	713000	1.6872	713024
2018/09/08-07:32:45	713000	713000	712977	713000	0.10809422	713000
2018/09/08-07:33:00	713450	713450	713439	713439	0.585	713446
2018/09/08-07:33:15	713439	713439	713428	713428	0.2	713438
2018/09/08-07:33:30	713238	713309	712935	713010	2.5392	713138
2018/09/08-07:33:45
2018/09/08-07:34:00	713000	713165	713000	713165	0.086	713146
2018/09/08-07:34:15
2018/09/08-07:34:30
2018/09/08-07:34:45	713119	713200	713119	713192	0.0896	713179
2018/09/08-07:35:00
2018/09/08-07:35:15	713003	713003	712818	712818	0.303	712992
2018/09/08-07:35:30	712900	712979	712900	712979	0.068	712967
2018/09/08-07:35:45
2018/09/08-07:36:00
2018/09/08-07:36:15	712999	712999	712999	712999	0.01	712999
2018/09/08-07:36:30	712996	712996	712996	712996	0.01	712996
2018/09/08-07:36:45
2018/09/08-07:37:00	712501	712603	712404	712580	1.14695825	712468
2018/09/08-07:37:15	712333	712333	712122	712122	0.62244176	712190
2018/09/08-07:37:30
2018/09/08-07:37:45	712261	712261	712084	712203	0.6341	712201
2018/09/08-07:38:00	712629	712629	712596	712596	0.08	712600
2018/09/08-07:38:15
2018/09/08-07:38:30	712942	712942	712942	712942	0.002	712942
2018/09/08-07:38:45	712850	712850	712849	712849	0.237	712850
2018/09/08-07:39:00	713110	713500	713110	713500	1.161	713337
2018/09/08-07:39:15	713503	714037	713503	713665	1.3546019	713793
2018/09/08-07:39:30	713666	714080	713528	713528	0.878	713836
2018/09/08-07:39:45	713688	713701	713399	713598	0.26199878	713616
2018/09/08-07:40:00	713598	713868	713523	713523	0.18099704	713565
2018/09/08-07:40:15	713512	713914	713512	713914	0.18	713731
2018/09/08-07:40:30	713714	713714	713714	713714	0.00499951	713714
2018/09/08-07:40:45
2018/09/08-07:41:00
2018/09/08-07:41:15	713680	713680	713680	713680	0.1	713680
2018/09/08-07:41:30	713857	713857	713857	713857	0.1	713857
2018/09/08-07:41:45
2018/09/08-07:42:00	713681	713681	713681	713681	0.114	713681
2018/09/08-07:42:15	713680	713680	713680	713680	0.2	713680
2018/09/08-07:42:30
2018/09/08-07:42:45	713363	713363	713362	713362	0.7	713362
2018/09/08-07:43:00
2018/09/08-07:43:15	713165	713165	713165	713165	0.007	713165
2018/09/08-07:43:30	713165	713165	713165	713165	0.001	713165
2018/09/08-07:43:45	713138	713138	713138	713138	0.01	713138
2018/09/08-07:44:00	713165	713165	713165	713165	0.112	713165
2018/09/08-07:44:15	713201	713201	713201	713201	0.084	713201
2018/09/08-07:44:30	713239	713239	713239	713239	0.028	713239
2018/09/08-07:44:45
2018/09/08-07:45:00
2018/09/08-07:45:15	713218	713218	713218	713218	0.1	713218
2018/09/08-07:45:30	713454	713555	713453	713453	0.927	713497
2018/09/08-07:45:45	713359	713359	713239	713239	0.244	713277
2018/09/08-07:46:00	712903	712955	712667	712955	0.118	712841
2018/09/08-07:46:15
2018/09/08-07:46:30	712580	712580	712504	712504	0.0281	712512
2018/09/08-07:46:45	712622	712622	712257	712329	2.5425	712497
2018/09/08-07:47:00	712596	712596	712136	712136	2.27633331	712458
2018/09/08-07:47:15	712134	712359	712134	712358	1.355	712338
2018/09/08-07:47:30
