version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/29-07:31:00	798341	798347	798334	798345	1.2817	798344
2019/12/29-07:32:00	798348	798357	798347	798350	0.39	798352
2019/12/29-07:33:00	798363	799169	798361	799169	0.453	798723
2019/12/29-07:34:00	799169	799175	799169	799175	0.04	799171
2019/12/29-07:35:00	799170	799175	799169	799175	0.489	799170
2019/12/29-07:36:00	799200	799355	799169	799355	0.32	799256
2019/12/29-07:37:00
2019/12/29-07:38:00	799355	799799	799355	799734	0.016	799717
2019/12/29-07:39:00
2019/12/29-07:40:00	799579	799579	799578	799578	0.202	799579
2019/12/29-07:41:00
2019/12/29-07:42:00	799577	799577	799568	799577	0.802	799576
2019/12/29-07:43:00	799169	799169	798968	798968	0.658	798989
2019/12/29-07:44:00	798821	798821	798821	798821	0.099	798821
2019/12/29-07:45:00	798735	798735	798734	798734	0.41	798735
2019/12/29-07:46:00	798721	798721	798721	798721	0.25	798721
2019/12/29-07:47:00	798744	798806	798742	798806	0.4	798775
2019/12/29-07:48:00
2019/12/29-07:49:00	798851	798892	798851	798892	0.4	798872
2019/12/29-07:50:00	799335	799336	798861	799336	1.3859	799277
2019/12/29-07:51:00	799627	799721	799520	799520	0.95	799591
2019/12/29-07:52:00	799556	799579	799556	799579	0.34	799572
2019/12/29-07:53:00	799361	799361	799361	799361	0.023	799361
2019/12/29-07:54:00	799361	799361	799361	799361	0.2095	799361
2019/12/29-07:55:00	799361	799361	799361	799361	0.004154	799361
2019/12/29-07:56:00	799361	799361	799361	799361	0.01	799361
2019/12/29-07:57:00
2019/12/29-07:58:00
2019/12/29-07:59:00
2019/12/29-08:00:00
2019/12/29-08:01:00	799353	799353	799353	799353	0.2	799353
2019/12/29-08:02:00	799353	799373	799353	799373	1.21	799370
2019/12/29-08:03:00
2019/12/29-08:04:00	799627	799627	799627	799627	0.02	799627
2019/12/29-08:05:00	799373	799373	799373	799373	0.112	799373
2019/12/29-08:06:00	799220	799220	799220	799220	0.8	799220
2019/12/29-08:07:00	799223	799628	799223	799627	1.765001	799229
2019/12/29-08:08:00	799628	799628	799627	799627	0.714999	799628
2019/12/29-08:09:00	799911	800090	799627	800090	2.557	799971
2019/12/29-08:10:00	800090	800480	800090	800480	1.548	800346
2019/12/29-08:11:00	800292	800292	800291	800292	1.2	800291
2019/12/29-08:12:00	800292	800906	800141	800906	2.0859	800681
2019/12/29-08:13:00	800431	800940	800431	800593	1.4287	800878
2019/12/29-08:14:00	800590	800590	800030	800030	5.7	800293
2019/12/29-08:15:00	799930	800076	799550	799684	2.30999	799912
2019/12/29-08:16:00	799794	799837	799794	799837	0.2	799816
2019/12/29-08:17:00	799928	799929	799500	799500	1.54	799819
2019/12/29-08:18:00	799312	799837	799275	799837	1.15951152	799658
2019/12/29-08:19:00
2019/12/29-08:20:00	799902	800410	799744	800032	1.912	800265
2019/12/29-08:21:00	800748	800748	800259	800259	0.9331	800714
2019/12/29-08:22:00	800780	800780	800780	800780	0.0038	800780
2019/12/29-08:23:00	800780	800780	800408	800492	0.2109	800467
2019/12/29-08:24:00	800506	800575	800506	800566	0.72	800546
2019/12/29-08:25:00	800566	800988	800565	800984	0.21319999	800591
2019/12/29-08:26:00	800500	800500	800190	800500	1.98959913	800349
2019/12/29-08:27:00	800370	800500	800251	800262	0.385	800315
2019/12/29-08:28:00	800258	800386	800216	800386	0.50119999	800250
2019/12/29-08:29:00	800090	800090	799800	799810	3.4598	799947
2019/12/29-08:30:00	799514	800034	799494	799494	2.501	799576
2019/12/29-08:31:00	799275	799350	799175	799175	1.48158848	799271
2019/12/29-08:32:00	799242	799590	799242	799590	5.12872152	799431
2019/12/29-08:33:00	799588	799588	799171	799171	0.26970252	799204
2019/12/29-08:34:00	799072	799072	799000	799000	0.43	799020
2019/12/29-08:35:00	799224	799366	799224	799366	0.2	799295
2019/12/29-08:36:00
2019/12/29-08:37:00	799347	799633	799347	799633	0.4	799479
2019/12/29-08:38:00	799366	799366	799366	799366	0.1	799366
2019/12/29-08:39:00
2019/12/29-08:40:00	799001	799685	798990	799685	1.2132	799111
2019/12/29-08:41:00
2019/12/29-08:42:00	799190	799190	799190	799190	0.209998	799190
2019/12/29-08:43:00	799200	799200	799190	799190	0.138	799192
2019/12/29-08:44:00	799686	799876	799686	799855	0.3026	799799
2019/12/29-08:45:00	799771	799771	799771	799771	0.01	799771
2019/12/29-08:46:00	799806	799806	799792	799792	0.23	799793
2019/12/29-08:47:00	799779	799779	799779	799779	0.2	799779
2019/12/29-08:48:00	799854	800000	799854	800000	0.4388	799855
2019/12/29-08:49:00	799905	799905	799823	799823	0.21	799901
2019/12/29-08:50:00	799762	799762	798760	798760	5.088	798877
2019/12/29-08:51:00	798758	799350	798758	799350	2.81	799241
2019/12/29-08:52:00
2019/12/29-08:53:00	799385	799385	799385	799385	0.2	799385
2019/12/29-08:54:00	799386	799386	799248	799248	0.02	799317
2019/12/29-08:55:00	799248	799248	798710	798710	0.094997	799166
2019/12/29-08:56:00	798721	798860	798721	798860	0.058526	798799
2019/12/29-08:57:00	798866	798866	798866	798866	0.01	798866
2019/12/29-08:58:00	798710	798713	798591	798713	0.25	798626
2019/12/29-08:59:00	798696	799490	798696	799490	0.011	798768
2019/12/29-09:00:00	798723	798723	798551	798551	0.35	798576
2019/12/29-09:01:00	799316	799340	798675	798700	1.224	799312
2019/12/29-09:02:00	798500	798500	798410	798410	0.68	798412
2019/12/29-09:03:00	798410	798917	798390	798390	1.7674021	798423
2019/12/29-09:04:00	798390	798390	798175	798175	0.92789838	798346
2019/12/29-09:05:00	798175	798175	797160	797857	11.34250036	797798
2019/12/29-09:06:00	797871	797871	797871	797871	0.01	797871
2019/12/29-09:07:00	797744	797755	797300	797300	0.7	797430
2019/12/29-09:08:00	797313	798280	797301	798280	9.06845236	797883
2019/12/29-09:09:00	798390	798873	798390	798406	4.9382	798425
2019/12/29-09:10:00	798406	798406	798194	798194	0.011	798387
2019/12/29-09:11:00	798406	798906	798406	798849	0.0282	798637
2019/12/29-09:12:00	798905	798905	798675	798675	0.8395	798878
2019/12/29-09:13:00	798905	798905	798881	798892	0.21	798888
2019/12/29-09:14:00	798882	798882	798050	798050	2.21	798290
2019/12/29-09:15:00	798014	798531	798013	798531	0.0537	798033
2019/12/29-09:16:00
2019/12/29-09:17:00	798567	798569	798080	798080	0.3	798405
2019/12/29-09:18:00	798081	798081	798000	798000	1.24417626	798061
2019/12/29-09:19:00	797800	797800	797585	797585	1.3	797671
2019/12/29-09:20:00	797500	797790	797370	797381	0.3139	797650
2019/12/29-09:21:00	797481	797481	797140	797140	1.3593	797353
2019/12/29-09:22:00	797049	797124	797000	797124	0.92800013	797020
2019/12/29-09:23:00	797000	797810	797000	797708	2.898	797614
2019/12/29-09:24:00	797654	797654	797653	797653	0.06	797653
2019/12/29-09:25:00	797618	798350	797599	798350	0.69460676	797746
2019/12/29-09:26:00	798460	798660	797869	798660	1.27354262	798493
2019/12/29-09:27:00	798789	798789	798767	798778	0.2347	798774
2019/12/29-09:28:00	798302	798302	797857	797900	0.351	798058
2019/12/29-09:29:00	798508	798508	798508	798508	0.01	798508
2019/12/29-09:30:00	798508	798558	798508	798558	0.0117	798515
2019/12/29-09:31:00	797948	797991	797948	797990	0.41	797970
2019/12/29-09:32:00	798104	798534	798096	798534	0.42	798399
2019/12/29-09:33:00	798001	798162	798001	798162	1.729	798020
2019/12/29-09:34:00	798245	798496	798100	798496	0.702	798254
2019/12/29-09:35:00	798496	798513	798496	798496	0.258	798502
2019/12/29-09:36:00	798496	798496	798496	798496	0.046	798496
2019/12/29-09:37:00	798338	798338	798338	798338	1.045	798338
2019/12/29-09:38:00	798389	798455	798123	798455	0.42941812	798415
2019/12/29-09:39:00	798455	798629	798455	798629	1.4103	798524
2019/12/29-09:40:00	798629	798629	798334	798334	0.30081342	798343
2019/12/29-09:41:00	798336	798688	798335	798688	0.69263624	798461
2019/12/29-09:42:00	798352	798754	798352	798353	0.35573624	798582
2019/12/29-09:43:00	798330	798330	798330	798330	0.01	798330
2019/12/29-09:44:00	798330	798330	798330	798330	0.0757953	798330
2019/12/29-09:45:00	798330	798330	798330	798330	0.42054496	798330
2019/12/29-09:46:00	798343	798767	798342	798475	0.81744976	798601
2019/12/29-09:47:00	798486	798904	798486	798502	0.45470402	798501
2019/12/29-09:48:00	798511	798511	798511	798511	0.03630813	798511
2019/12/29-09:49:00	798531	798531	798512	798512	0.22261626	798515
2019/12/29-09:50:00	798511	798904	798473	798660	3.5337	798550
2019/12/29-09:51:00	798473	798909	798450	798549	0.82262625	798828
2019/12/29-09:52:00	798550	798647	798550	798647	0.31527248	798573
2019/12/29-09:53:00	798909	799283	798614	799283	0.29735948	799005
2019/12/29-09:54:00	799319	799446	798880	799001	0.4298837	799120
2019/12/29-09:55:00	799001	799001	798860	798860	1.27441352	798879
2019/12/29-09:56:00	798550	798550	798550	798550	0.04897572	798550
2019/12/29-09:57:00	798522	799273	798522	799273	0.1529	798536
2019/12/29-09:58:00	799059	799059	799059	799059	0.18	799059
2019/12/29-09:59:00	798370	798370	798330	798330	2.995	798346
2019/12/29-10:00:00	798352	798936	798352	798911	0.402	798632
2019/12/29-10:01:00	798869	798869	798332	798761	0.22861812	798808
2019/12/29-10:02:00	798331	798331	797520	797953	13.84448504	797884
2019/12/29-10:03:00	797681	797692	797681	797692	0.09149101	797690
2019/12/29-10:04:00	797700	797702	797692	797692	1.178	797701
2019/12/29-10:05:00	798023	798023	798023	798023	0.05	798023
2019/12/29-10:06:00	797430	797822	797430	797822	1.06	797804
2019/12/29-10:07:00
2019/12/29-10:08:00	797822	797822	797822	797822	0.2	797822
2019/12/29-10:09:00	797823	798235	797697	798235	0.719	797793
2019/12/29-10:10:00	798191	798191	797298	797298	0.221	797379
2019/12/29-10:11:00	797869	797871	797664	797664	1.63837095	797866
2019/12/29-10:12:00	797829	798280	797829	798280	1.2	798204
2019/12/29-10:13:00	798330	798481	798010	798010	1.15	798065
2019/12/29-10:14:00	797910	798010	797720	797915	2.265	797812
2019/12/29-10:15:00	797530	797530	797530	797530	0.544971	797530
2019/12/29-10:16:00
2019/12/29-10:17:00	798443	798443	798432	798432	0.012	798434
2019/12/29-10:18:00	798432	798457	797991	797991	0.36621824	798407
2019/12/29-10:19:00	797991	798470	797810	797810	0.57378176	798221
2019/12/29-10:20:00	798158	798158	797810	797810	1.811	798002
2019/12/29-10:21:00	797810	797810	797809	797809	0.2211	797809
2019/12/29-10:22:00	797810	797810	797810	797810	0.9779	797810
2019/12/29-10:23:00	797810	797810	797810	797810	0.309	797810
2019/12/29-10:24:00	797559	797560	797355	797355	0.36	797526
2019/12/29-10:25:00	797355	797559	797291	797559	0.501	797436
2019/12/29-10:26:00	797231	797231	797200	797200	0.1726	797224
2019/12/29-10:27:00	797176	797200	796930	796963	4.29389993	796963
2019/12/29-10:28:00	797000	797245	797000	797245	0.2313	797071
2019/12/29-10:29:00	796966	797245	796966	797136	0.5057	797117
2019/12/29-10:30:00	797242	797559	796782	797360	1.55101	797331
2019/12/29-10:31:00	797283	797436	797239	797239	0.3	797319
2019/12/29-10:32:00	797559	797634	797383	797634	2.05779	797521
2019/12/29-10:33:00	797634	797652	797473	797652	0.5092	797606
2019/12/29-10:34:00	797750	797878	797750	797878	0.271	797817
2019/12/29-10:35:00	797720	797883	797720	797883	0.2417	797808
2019/12/29-10:36:00	797927	797983	797867	797867	0.70000013	797946
2019/12/29-10:37:00	797983	797983	797983	797983	0.09999987	797983
2019/12/29-10:38:00	797983	797983	797750	797750	1.72131334	797788
2019/12/29-10:39:00	797906	798410	797876	797876	6.3	798263
2019/12/29-10:40:00	797919	797919	797919	797919	0.08	797919
2019/12/29-10:41:00	797834	797834	797720	797720	0.262	797808
2019/12/29-10:42:00	797720	797720	797335	797335	0.7768	797434
2019/12/29-10:43:00	797422	797423	797422	797423	0.2	797423
2019/12/29-10:44:00	797480	797710	797328	797710	0.4901	797543
2019/12/29-10:45:00	797710	797775	797590	797590	0.72	797747
2019/12/29-10:46:00	797591	797835	797508	797508	0.131	797621
2019/12/29-10:47:00	797835	797907	797835	797907	0.081	797836
2019/12/29-10:48:00	797907	797947	797907	797934	0.3213	797922
2019/12/29-10:49:00	797922	797945	797908	797910	0.47	797920
2019/12/29-10:50:00	797625	797625	797176	797625	0.031	797611
2019/12/29-10:51:00	797406	797406	797406	797406	0.1	797406
2019/12/29-10:52:00	797175	797175	797172	797172	0.201	797173
2019/12/29-10:53:00	797208	797208	797208	797208	0.1	797208
2019/12/29-10:54:00	797348	797416	797348	797416	0.3	797372
2019/12/29-10:55:00	797266	797266	797266	797266	0.1	797266
2019/12/29-10:56:00	797317	797317	797317	797317	0.0917	797317
2019/12/29-10:57:00	797317	797317	797317	797317	0.0583	797317
2019/12/29-10:58:00	797001	797002	797000	797000	0.23424126	797001
2019/12/29-10:59:00	797000	797000	796964	797000	1.98423367	797000
2019/12/29-11:00:00	797000	797000	796964	797000	0.422	797000
2019/12/29-11:01:00	796964	796964	796500	796500	12.05269609	796542
2019/12/29-11:02:00	796999	797000	796659	797000	4.51905582	796994
2019/12/29-11:03:00	797000	797000	797000	797000	0.0966	797000
2019/12/29-11:04:00	797000	797498	797000	797498	8.86043751	797019
2019/12/29-11:05:00	797498	797500	797290	797290	1.7313	797347
2019/12/29-11:06:00	797071	797071	797070	797070	0.60494016	797071
2019/12/29-11:07:00	797072	797499	797072	797499	0.201	797074
2019/12/29-11:08:00	797499	797500	797499	797500	0.5	797500
2019/12/29-11:09:00	797177	797177	797127	797127	0.59605458	797132
2019/12/29-11:10:00	797147	797148	797127	797127	0.443	797138
2019/12/29-11:11:00	797500	797500	797150	797150	0.2105	797152
2019/12/29-11:12:00	797202	797202	797202	797202	0.24	797202
2019/12/29-11:13:00	797234	797234	797220	797220	2.1951083	797233
2019/12/29-11:14:00	797500	797500	797500	797500	0.1	797500
2019/12/29-11:15:00	797500	797500	797159	797170	2.354	797202
2019/12/29-11:16:00	797128	797128	797070	797070	0.58	797091
2019/12/29-11:17:00	797100	797100	797100	797100	0.6939	797100
2019/12/29-11:18:00	797100	797100	796869	796869	2.6931	796897
2019/12/29-11:19:00
2019/12/29-11:20:00	796770	797000	796570	796869	3.3033	796925
2019/12/29-11:21:00	796869	797000	796869	797000	0.2629	796989
2019/12/29-11:22:00	797000	797000	797000	797000	8.329	797000
2019/12/29-11:23:00	797170	797490	797170	797470	0.721744	797456
2019/12/29-11:24:00	797417	797449	797417	797449	0.2088	797434
2019/12/29-11:25:00	797449	797490	797449	797490	0.201	797449
2019/12/29-11:26:00	797490	797500	797480	797500	0.48	797493
2019/12/29-11:27:00	797500	797500	797490	797490	0.31418339	797499
2019/12/29-11:28:00	797500	797933	797455	797456	3.50719256	797555
2019/12/29-11:29:00	797934	797960	797471	797471	11.197	797541
2019/12/29-11:30:00	797470	797989	797470	797989	0.23	797961
2019/12/29-11:31:00	797999	798018	797999	798018	0.2	798004
2019/12/29-11:32:00	798000	798018	797581	798018	0.119	797678
2019/12/29-11:33:00
2019/12/29-11:34:00	797959	798175	797959	798175	0.36486233	798000
2019/12/29-11:35:00	797971	797971	797889	797923	2.77	797893
2019/12/29-11:36:00
2019/12/29-11:37:00	797934	797934	797934	797934	0.2	797934
2019/12/29-11:38:00
2019/12/29-11:39:00	797933	797933	797933	797933	0.01	797933
2019/12/29-11:40:00	797937	798018	797934	798018	3.888	797936
2019/12/29-11:41:00	798267	798267	797923	798263	0.2828832	798199
2019/12/29-11:42:00	798263	798264	798263	798264	0.3	798263
2019/12/29-11:43:00	797569	798264	797569	798264	0.025011	797719
2019/12/29-11:44:00	798283	798283	798283	798283	0.2	798283
2019/12/29-11:45:00
2019/12/29-11:46:00	797934	798433	797737	798433	0.111	797782
2019/12/29-11:47:00	798240	798240	797901	797912	1.444	798183
2019/12/29-11:48:00	798394	798412	798394	798412	0.4720024	798408
2019/12/29-11:49:00	798001	798001	798000	798000	2.36809112	798000
2019/12/29-11:50:00	798000	798000	798000	798000	0.201	798000
2019/12/29-11:51:00	798000	798000	797900	797900	0.59	797932
2019/12/29-11:52:00	798000	798000	797999	797999	0.27	797999
2019/12/29-11:53:00	797999	797999	797830	797830	1.15	797831
2019/12/29-11:54:00	797630	798000	797573	798000	12.03554785	797990
2019/12/29-11:55:00	798000	798000	798000	798000	1.10602319	798000
2019/12/29-11:56:00	798000	798000	797997	797997	0.403759	797999
2019/12/29-11:57:00	797998	798000	797998	798000	0.42	797999
2019/12/29-11:58:00	798000	798000	798000	798000	0.02	798000
2019/12/29-11:59:00	798000	798000	798000	798000	0.19	798000
2019/12/29-12:00:00	797999	798000	797999	798000	0.2015	798000
2019/12/29-12:01:00	798000	798000	798000	798000	1.73917983	798000
2019/12/29-12:02:00	798000	798000	798000	798000	0.5573	798000
2019/12/29-12:03:00	798000	798000	798000	798000	6.97	798000
2019/12/29-12:04:00	798000	798000	798000	798000	0.01	798000
2019/12/29-12:05:00	798000	798000	798000	798000	0.78	798000
2019/12/29-12:06:00	798000	798406	798000	798000	5.19839901	798051
2019/12/29-12:07:00	798000	798000	798000	798000	0.43	798000
2019/12/29-12:08:00	798000	798000	798000	798000	0.00287969	798000
2019/12/29-12:09:00	798000	798000	798000	798000	0.339	798000
2019/12/29-12:10:00	798000	798000	798000	798000	0.335	798000
2019/12/29-12:11:00	798000	798000	797640	797640	1.41	797727
2019/12/29-12:12:00	797601	797650	797474	797650	0.6783	797477
2019/12/29-12:13:00	797650	797650	797650	797650	0.05	797650
2019/12/29-12:14:00	797470	797470	797470	797470	0.02	797470
2019/12/29-12:15:00	797350	797600	797200	797600	10.91412801	797263
2019/12/29-12:16:00	797600	797600	797600	797600	1.05821648	797600
2019/12/29-12:17:00	797600	797600	797600	797600	0.70571013	797600
2019/12/29-12:18:00	797600	797602	797492	797492	4.99	797599
2019/12/29-12:19:00	797492	797492	797492	797492	0.2	797492
2019/12/29-12:20:00	797497	797497	797497	797497	0.011	797497
2019/12/29-12:21:00	797492	797492	797492	797492	0.2	797492
2019/12/29-12:22:00	797492	797492	797492	797492	0.26199823	797492
2019/12/29-12:23:00	797492	797492	797492	797492	0.4	797492
2019/12/29-12:24:00	797492	797492	797492	797492	1.38	797492
2019/12/29-12:25:00	797885	797885	797492	797492	0.22295558	797494
2019/12/29-12:26:00	797492	797492	797492	797492	0.18	797492
2019/12/29-12:27:00	797492	797492	797492	797492	0.96960013	797492
2019/12/29-12:28:00	797492	797527	797492	797516	0.21	797524
2019/12/29-12:29:00	797527	797527	797492	797492	0.4	797507
2019/12/29-12:30:00	797898	798000	797513	798000	1.251	797992
2019/12/29-12:31:00	797898	797898	797516	797600	3.58140213	797608
2019/12/29-12:32:00	797600	797900	797515	797900	2.19625055	797622
2019/12/29-12:33:00	797899	797899	797521	797899	0.171	797855
2019/12/29-12:34:00	797899	797900	797899	797900	0.81274945	797900
2019/12/29-12:35:00	798000	798000	797899	798000	1.593	797998
2019/12/29-12:36:00	797964	798000	797964	798000	1.711	797996
2019/12/29-12:37:00	798000	798000	798000	798000	1.03	798000
2019/12/29-12:38:00	798000	798000	797838	797838	0.0722515	797861
2019/12/29-12:39:00	797740	798000	797466	798000	2.21	797766
2019/12/29-12:40:00	797589	797589	797588	797588	0.28	797589
2019/12/29-12:41:00	797999	798000	797999	798000	0.21	797999
2019/12/29-12:42:00	798000	798000	797950	797950	0.19	797955
2019/12/29-12:43:00	797950	797950	797950	797950	0.47	797950
2019/12/29-12:44:00	797950	797950	797836	797950	0.1702	797883
2019/12/29-12:45:00	797950	797950	797950	797950	0.24	797950
2019/12/29-12:46:00	797950	797950	797950	797950	0.0498	797950
2019/12/29-12:47:00	797950	797950	797950	797950	0.004	797950
2019/12/29-12:48:00	798000	798000	797636	797636	1.18	797743
2019/12/29-12:49:00	797689	797689	797636	797636	0.2	797663
2019/12/29-12:50:00	797636	797637	797636	797636	2.45	797636
2019/12/29-12:51:00	797636	797636	797588	797588	1.21	797596
2019/12/29-12:52:00	797636	797899	797500	797624	1.94815967	797737
2019/12/29-12:53:00	797624	797624	797623	797623	0.87810949	797624
2019/12/29-12:54:00	797623	797623	797623	797623	0.00260371	797623
2019/12/29-12:55:00
2019/12/29-12:56:00	797623	797623	797623	797623	0.2	797623
2019/12/29-12:57:00	797623	797623	797623	797623	0.01	797623
2019/12/29-12:58:00	797623	797976	797623	797976	0.227511	797666
2019/12/29-12:59:00	797908	797908	797908	797908	0.1	797908
2019/12/29-13:00:00	797842	797842	797818	797822	0.31	797828
2019/12/29-13:01:00	797822	797822	797502	797502	2.221	797796
2019/12/29-13:02:00	797507	797897	797507	797897	1.1	797815
2019/12/29-13:03:00	797883	797883	797883	797883	0.01	797883
2019/12/29-13:04:00	797898	797920	797815	797815	0.443298	797863
2019/12/29-13:05:00	797752	797752	797710	797710	0.2	797731
2019/12/29-13:06:00	797652	797652	797645	797645	0.11	797651
2019/12/29-13:07:00	797645	797645	797645	797645	0.01	797645
2019/12/29-13:08:00	797645	797645	797507	797507	0.505	797603
2019/12/29-13:09:00	797493	797493	797470	797470	0.21	797480
2019/12/29-13:10:00	797645	797645	797470	797470	0.103	797640
2019/12/29-13:11:00	797558	797558	797558	797558	0.0584	797558
2019/12/29-13:12:00	797558	797897	797470	797897	8.90576633	797657
2019/12/29-13:13:00	797920	797976	797901	797976	0.19070525	797917
2019/12/29-13:14:00	797976	798000	797976	797981	2.06208675	797999
2019/12/29-13:15:00	798199	798200	798199	798199	0.974	798199
2019/12/29-13:16:00	798199	798199	798199	798199	0.43	798199
2019/12/29-13:17:00	798199	798199	797851	797851	3.5402503	797971
2019/12/29-13:18:00	797900	797907	797900	797907	0.2	797904
2019/12/29-13:19:00	797942	797964	797907	797942	0.46	797942
2019/12/29-13:20:00	797965	797970	797942	797942	0.4	797955
2019/12/29-13:21:00	798199	798199	798199	798199	0.46	798199
2019/12/29-13:22:00	797966	798199	797966	798199	0.238	798160
2019/12/29-13:23:00	798199	798199	798198	798199	0.45	798199
2019/12/29-13:24:00	798086	798199	798086	798199	0.2	798142
2019/12/29-13:25:00	797974	798199	797974	798199	0.851	798194
2019/12/29-13:26:00	798199	798199	798199	798199	0.2	798199
2019/12/29-13:27:00	798199	798199	798199	798199	0.445	798199
2019/12/29-13:28:00	798199	798230	798199	798199	1.34385	798203
2019/12/29-13:29:00	798200	798200	797871	798080	3.85278544	798087
2019/12/29-13:30:00	798082	798084	798082	798084	0.2135	798082
2019/12/29-13:31:00	798083	798083	798083	798083	0.18	798083
2019/12/29-13:32:00	798054	798054	797992	797992	0.22	797995
2019/12/29-13:33:00	797856	797890	797856	797890	0.24	797865
2019/12/29-13:34:00
2019/12/29-13:35:00
2019/12/29-13:36:00	797928	797929	797907	797907	0.2	797926
2019/12/29-13:37:00	797915	797970	797904	797958	0.71326441	797946
2019/12/29-13:38:00
2019/12/29-13:39:00
2019/12/29-13:40:00
2019/12/29-13:41:00	797543	797999	797543	797999	0.47300284	797638
2019/12/29-13:42:00	797999	797999	797996	797996	0.22	797996
2019/12/29-13:43:00	797999	797999	797999	797999	0.001	797999
2019/12/29-13:44:00	797999	798000	797999	797999	0.52	797999
2019/12/29-13:45:00	798000	798000	797562	797562	0.48	797900
2019/12/29-13:46:00	797554	797554	797543	797543	0.105015	797553
2019/12/29-13:47:00	797521	797521	797512	797512	0.44	797514
2019/12/29-13:48:00	797514	797514	797514	797514	0.2	797514
2019/12/29-13:49:00	797513	797514	797513	797514	0.21	797514
2019/12/29-13:50:00	797514	797514	797513	797513	0.301	797513
2019/12/29-13:51:00	797941	797941	797513	797513	0.30001	797627
2019/12/29-13:52:00	797513	797513	797513	797513	0.43668687	797513
2019/12/29-13:53:00	797513	797513	797513	797513	0.2	797513
2019/12/29-13:54:00	797513	797513	797513	797513	0.41331313	797513
2019/12/29-13:55:00	797513	797514	797513	797514	0.35	797513
2019/12/29-13:56:00	797513	797513	797513	797513	0.22	797513
2019/12/29-13:57:00	797513	797513	797513	797513	0.17668687	797513
2019/12/29-13:58:00
2019/12/29-13:59:00	797513	797513	797513	797513	0.01	797513
2019/12/29-14:00:00	797457	797457	797444	797444	0.3	797451
2019/12/29-14:01:00	797400	797400	797347	797347	0.7	797388
2019/12/29-14:02:00	797200	797513	797000	797004	1.091749	797216
2019/12/29-14:03:00	797002	797002	797002	797002	0.31	797002
2019/12/29-14:04:00	797002	797002	797001	797001	0.08	797002
2019/12/29-14:05:00	797001	797001	797000	797000	0.356001	797000
2019/12/29-14:06:00	797000	797000	797000	797000	0.02	797000
2019/12/29-14:07:00	797000	797000	797000	797000	0.36	797000
2019/12/29-14:08:00	797000	797000	797000	797000	1.4	797000
2019/12/29-14:09:00	797000	797000	797000	797000	0.04	797000
2019/12/29-14:10:00	796964	796964	796963	796963	0.151	796963
2019/12/29-14:11:00	797379	797379	797040	797040	1.3	797066
2019/12/29-14:12:00	796850	796922	796850	796922	0.84899	796855
2019/12/29-14:13:00	796834	796900	796780	796900	1.039619	796791
2019/12/29-14:14:00	796900	796900	796690	796690	0.142599	796893
2019/12/29-14:15:00	797000	797000	796691	797000	2.54347702	796880
2019/12/29-14:16:00	796733	797000	796722	797000	0.243	796735
2019/12/29-14:17:00	797000	797000	796633	796641	1.418	796781
2019/12/29-14:18:00	796641	796641	796640	796640	0.18251	796641
2019/12/29-14:19:00	796640	796640	796640	796640	0.001	796640
2019/12/29-14:20:00
2019/12/29-14:21:00	796577	796577	796577	796577	0.201	796577
2019/12/29-14:22:00	796640	796640	796530	796577	1.368	796568
2019/12/29-14:23:00	796577	796577	796577	796577	1.02000026	796577
2019/12/29-14:24:00	796577	796577	796070	796070	5.2609996	796111
2019/12/29-14:25:00	796566	796566	796555	796555	0.011	796556
2019/12/29-14:26:00	796555	796890	796555	796890	0.6	796580
2019/12/29-14:27:00	796890	796909	796890	796909	0.22950973	796902
2019/12/29-14:28:00
2019/12/29-14:29:00	796999	797000	796999	797000	0.4	797000
2019/12/29-14:30:00	797000	797000	797000	797000	0.02	797000
2019/12/29-14:31:00	797000	797000	797000	797000	0.2	797000
2019/12/29-14:32:00	797000	797000	797000	797000	2.38	797000
2019/12/29-14:33:00	797000	797000	797000	797000	0.41	797000
2019/12/29-14:34:00	797000	797000	796640	797000	0.970873	796937
2019/12/29-14:35:00	797000	797500	796695	796696	2.411999	797155
2019/12/29-14:36:00	796783	796783	796783	796783	0.01	796783
2019/12/29-14:37:00	796795	797000	796795	797000	0.58892813	796930
2019/12/29-14:38:00	797000	797000	797000	797000	0.2	797000
2019/12/29-14:39:00	797000	797000	797000	797000	2.25900013	797000
2019/12/29-14:40:00	797000	797000	797000	797000	0.15147174	797000
2019/12/29-14:41:00	797000	797000	797000	797000	0.2	797000
2019/12/29-14:42:00	797002	797002	797001	797001	0.21	797002
2019/12/29-14:43:00	797200	797200	797200	797200	2	797200
2019/12/29-14:44:00	797258	797540	797258	797540	2.779337	797354
2019/12/29-14:45:00	797540	797540	797443	797443	0.65	797450
2019/12/29-14:46:00	797540	797540	797443	797535	0.57	797477
2019/12/29-14:47:00	797537	797653	797536	797653	3.05699702	797602
2019/12/29-14:48:00
2019/12/29-14:49:00	797394	797394	797394	797394	0.2249	797394
2019/12/29-14:50:00	797443	797799	797429	797799	0.4	797618
2019/12/29-14:51:00	797799	797799	797799	797799	0.18	797799
2019/12/29-14:52:00	797800	797834	797800	797834	0.54999	797801
2019/12/29-14:53:00	797900	798000	797900	798000	2.23275013	797957
2019/12/29-14:54:00	798000	798840	798000	798322	2.86954082	798272
2019/12/29-14:55:00	798325	798325	798325	798325	0.2	798325
