version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/07/31-05:53:00	898896	899019	898225	898302	0.850033	898466
2018/07/31-05:53:30	898190	899054	897846	899054	1.2610005	898558
2018/07/31-05:54:00	899367	899368	898831	899229	1.40118771	899204
2018/07/31-05:54:30	899819	899999	899526	899526	0.54522182	899749
2018/07/31-05:55:00	899523	900768	899523	900768	2.55731976	900003
2018/07/31-05:55:30	900367	900768	900367	900768	0.195401	900607
2018/07/31-05:56:00	900700	902148	900609	901780	6.3437047	901140
2018/07/31-05:56:30	901779	902500	901705	902079	2.88391802	901967
2018/07/31-05:57:00	902080	902999	901891	902999	1.53459488	902584
2018/07/31-05:57:30	902999	903000	901572	901572	2.62440528	902799
2018/07/31-05:58:00	901916	902000	901050	901725	3.46378851	901553
2018/07/31-05:58:30	901725	901725	900830	900830	4.21991999	901001
2018/07/31-05:59:00	901312	901623	900912	901505	1.40180104	901056
2018/07/31-05:59:30	901653	902000	901455	902000	4.37248657	901728
2018/07/31-06:00:00	901723	902737	901723	902541	3.13150432	902360
2018/07/31-06:00:30	902728	903545	902728	902874	1.52542384	903046
2018/07/31-06:01:00	902874	902874	901518	901924	0.5537	902111
2018/07/31-06:01:30	901723	901723	901500	901500	0.4828	901651
2018/07/31-06:02:00	901501	901919	901501	901639	0.58000026	901896
2018/07/31-06:02:30	901917	901918	900933	900934	0.185	901458
2018/07/31-06:03:00	901344	901344	900281	901132	0.89147244	900972
2018/07/31-06:03:30	901132	901135	900735	900980	0.63722823	901009
2018/07/31-06:04:00	900500	901215	900499	901215	1.75836421	900739
2018/07/31-06:04:30	901339	901339	901339	901339	0.01	901339
2018/07/31-06:05:00	901465	901466	900968	900975	0.1377	901108
2018/07/31-06:05:30	900918	900980	900844	900844	0.02	900891
2018/07/31-06:06:00	900856	900858	900855	900858	0.0467	900856
2018/07/31-06:06:30	900922	900923	900503	900503	0.1638	900838
2018/07/31-06:07:00	900506	900775	900503	900503	1.46050052	900583
2018/07/31-06:07:30	900503	900503	900448	900500	0.41800013	900499
2018/07/31-06:08:00	900004	900501	900000	900019	0.628	900426
2018/07/31-06:08:30	900486	900731	900028	900731	2.51378045	900499
2018/07/31-06:09:00	900503	900987	900500	900546	4.23852712	900502
2018/07/31-06:09:30	900500	901433	900500	900979	0.88137594	901046
2018/07/31-06:10:00	900919	900919	900919	900919	0.001	900919
2018/07/31-06:10:30	900917	900917	900660	900660	0.17451779	900726
2018/07/31-06:11:00	900706	900706	900500	900502	0.53217962	900512
2018/07/31-06:11:30	900706	901000	900706	900743	3.33000039	900805
2018/07/31-06:12:00	900739	900985	900501	900501	0.058	900689
2018/07/31-06:12:30	900502	900589	900000	900000	2.85596452	900315
2018/07/31-06:13:00	900002	900500	900000	900279	1.90400052	900451
2018/07/31-06:13:30	900276	900276	900276	900276	0.01	900276
2018/07/31-06:14:00	900275	900279	900138	900276	0.91974023	900276
2018/07/31-06:14:30	900028	900276	900002	900002	0.219182	900118
2018/07/31-06:15:00	900002	900497	900000	900268	1.44038571	900065
2018/07/31-06:15:30
2018/07/31-06:16:00	900376	900481	900236	900481	0.42179353	900339
2018/07/31-06:16:30	900997	900999	900771	900771	1.1329995	900974
2018/07/31-06:17:00	900739	901366	900738	901364	1.09179655	900794
2018/07/31-06:17:30	901498	901499	901221	901499	0.08478281	901466
2018/07/31-06:18:00	901499	901499	901211	901372	2.37004715	901386
2018/07/31-06:18:30	901292	901493	900606	900985	1.04880002	900728
2018/07/31-06:19:00	900983	901200	900983	901200	1.71456475	901191
2018/07/31-06:19:30	901200	901359	900551	900998	3.10403538	901196
2018/07/31-06:20:00	900564	900987	900564	900987	0.101	900962
2018/07/31-06:20:30	901000	901000	900999	900999	0.11	901000
2018/07/31-06:21:00	900932	900932	900932	900932	0.01	900932
2018/07/31-06:21:30	900630	900630	900153	900153	0.511	900234
2018/07/31-06:22:00	900513	901000	900468	901000	0.70512998	900621
2018/07/31-06:22:30	900993	900993	900362	900362	0.07	900611
2018/07/31-06:23:00	900365	900365	899399	899500	3.09487375	899838
2018/07/31-06:23:30	899500	899549	899339	899549	2.48696861	899470
2018/07/31-06:24:00	899482	899549	899482	899496	0.17986661	899511
2018/07/31-06:24:30	899497	899504	899496	899504	0.5359958	899501
2018/07/31-06:25:00	899750	899751	899750	899751	0.01	899750
2018/07/31-06:25:30	899722	899876	899722	899876	0.02	899799
2018/07/31-06:26:00	899577	899577	898734	899045	0.2554	899129
2018/07/31-06:26:30	898734	898734	898734	898734	0.002	898734
2018/07/31-06:27:00	898695	898695	897801	898154	2.03200039	898327
2018/07/31-06:27:30	898099	899000	898098	898997	5.9578	898135
2018/07/31-06:28:00	898600	898687	898097	898437	0.99452175	898478
2018/07/31-06:28:30	898436	898947	898436	898947	0.69582834	898775
2018/07/31-06:29:00	898803	899641	898803	899003	2.40774336	899066
2018/07/31-06:29:30	898899	898899	897801	898128	1.81921484	898419
2018/07/31-06:30:00	898014	898415	897917	898415	0.33599316	898118
2018/07/31-06:30:30	898567	898567	897928	898344	0.71510851	898174
2018/07/31-06:31:00	898390	898500	898343	898345	0.52950052	898404
2018/07/31-06:31:30	898345	899000	898345	898990	1.9634158	898401
2018/07/31-06:32:00	898500	899822	898499	899822	1.14430093	898997
2018/07/31-06:32:30	899522	899862	899500	899862	0.1379005	899573
2018/07/31-06:33:00	899522	899959	899238	899239	1.7876647	899562
2018/07/31-06:33:30	899355	899965	899355	899522	0.636	899408
2018/07/31-06:34:00	899522	899522	899352	899352	0.011	899368
2018/07/31-06:34:30	899394	899395	899352	899394	0.299999	899380
2018/07/31-06:35:00	899352	899352	898579	898579	0.09011151	898991
2018/07/31-06:35:30	898574	898750	898573	898750	0.4440394	898720
2018/07/31-06:36:00	898353	898527	898353	898353	0.2150088	898435
2018/07/31-06:36:30	898353	898700	898300	898696	0.525225	898616
2018/07/31-06:37:00	898366	898366	898365	898365	0.01	898366
2018/07/31-06:37:30	898372	898372	898371	898371	0.01	898372
2018/07/31-06:38:00	898240	898658	898164	898276	0.75299657	898496
2018/07/31-06:38:30	898184	898412	897953	898412	0.630004	898356
2018/07/31-06:39:00	897796	898437	897794	897961	1.02009221	898229
2018/07/31-06:39:30	898139	898141	897878	897878	0.066	898109
2018/07/31-06:40:00	898147	898500	897999	898500	0.327012	898261
2018/07/31-06:40:30	898499	898500	898498	898500	1.72900026	898499
2018/07/31-06:41:00	898500	899000	898500	898714	1.04099839	898853
2018/07/31-06:41:30	898834	898965	898584	898962	0.0730093	898818
2018/07/31-06:42:00	898996	899252	898995	899210	1.0838015	899080
2018/07/31-06:42:30	899207	899673	899016	899673	0.276808	899165
2018/07/31-06:43:00	899000	899048	898955	898955	0.1435703	898973
2018/07/31-06:43:30	898957	898958	898957	898957	0.029	898958
2018/07/31-06:44:00	898957	898957	898171	898621	1.0481775	898732
2018/07/31-06:44:30	898733	898733	898733	898733	0.01	898733
2018/07/31-06:45:00	898680	898680	898446	898446	0.11	898659
2018/07/31-06:45:30	898450	898931	898312	898430	0.3790048	898498
2018/07/31-06:46:00	898457	898543	898435	898511	0.924	898506
2018/07/31-06:46:30	898976	898998	898976	898998	0.1	898994
2018/07/31-06:47:00	898977	899000	898560	898561	0.2107	898698
2018/07/31-06:47:30	898547	898561	898547	898548	1.73525106	898547
2018/07/31-06:48:00	898550	898974	898547	898974	0.13	898581
2018/07/31-06:48:30	898958	898995	898957	898963	0.04	898965
2018/07/31-06:49:00	898985	898985	898985	898985	0.1	898985
2018/07/31-06:49:30	898984	899602	898984	899354	3.60703167	899048
2018/07/31-06:50:00
2018/07/31-06:50:30	899500	899501	898600	898600	0.2037992	899246
2018/07/31-06:51:00	899353	899495	899064	899495	0.16479	899366
2018/07/31-06:51:30	899523	899583	899523	899583	0.209	899580
2018/07/31-06:52:00	899521	899583	899521	899583	1.28300026	899524
2018/07/31-06:52:30	899999	900000	899723	899730	0.9913564	899963
2018/07/31-06:53:00	899732	900690	899731	900690	1.31680652	900417
2018/07/31-06:53:30	900358	900520	900118	900520	0.0539982	900254
2018/07/31-06:54:00	900213	900520	900121	900520	1.2253938	900359
2018/07/31-06:54:30	900520	900822	900135	900520	1.18459923	900595
2018/07/31-06:55:00	900520	900520	899887	899887	0.1856	900485
2018/07/31-06:55:30	899985	899985	899583	899768	1.812005	899861
2018/07/31-06:56:00	899607	899699	899593	899600	0.0799981	899613
2018/07/31-06:56:30	899601	899602	899494	899495	0.181001	899531
2018/07/31-06:57:00	899299	899581	899000	899289	0.2499	899271
2018/07/31-06:57:30	899282	899289	899165	899289	0.6723992	899281
2018/07/31-06:58:00	899289	900500	899289	900000	2.70315131	900013
2018/07/31-06:58:30	900000	900556	899609	899612	0.69618693	900231
2018/07/31-06:59:00	899612	899612	899445	899496	0.347	899497
2018/07/31-06:59:30	899530	899934	899530	899533	0.063	899595
2018/07/31-07:00:00	899533	899997	899532	899706	0.2014	899653
2018/07/31-07:00:30	899708	899708	899538	899638	0.2040068	899665
2018/07/31-07:01:00	899639	899647	899530	899536	0.836291	899539
2018/07/31-07:01:30	899639	899720	899531	899720	0.1	899553
2018/07/31-07:02:00	899990	899998	899652	899652	0.118	899952
2018/07/31-07:02:30	899551	899552	899531	899536	0.165	899534
2018/07/31-07:03:00	899536	899536	899531	899536	0.22	899536
2018/07/31-07:03:30	899536	900000	899536	900000	0.97520516	899787
2018/07/31-07:04:00	900000	900519	899995	900158	1.75039811	900106
2018/07/31-07:04:30	900132	900133	899992	900000	0.047	900045
2018/07/31-07:05:00	900515	900515	900022	900210	1.13113387	900250
2018/07/31-07:05:30	900210	900900	900210	900673	2.99120104	900386
2018/07/31-07:06:00	900757	900804	900757	900803	0.0248	900777
2018/07/31-07:06:30	900989	901500	900988	901237	4.34033678	901415
2018/07/31-07:07:00	901003	901359	900758	900798	0.264704	900928
2018/07/31-07:07:30	900774	900775	900762	900762	0.028	900774
2018/07/31-07:08:00	900762	901487	900762	901487	1.52221397	900821
2018/07/31-07:08:30	901039	901500	901039	901500	0.6440218	901281
2018/07/31-07:09:00	901484	901484	900856	901047	0.57610621	901273
2018/07/31-07:09:30	901043	901124	900449	900741	2.209804	900556
2018/07/31-07:10:00	900738	900739	900427	900696	0.659804	900514
2018/07/31-07:10:30	900669	901397	900669	901397	0.0324	901072
2018/07/31-07:11:00	901382	901382	900802	901272	0.4	901168
2018/07/31-07:11:30	901397	901500	901272	901500	1.98401269	901424
2018/07/31-07:12:00	901500	901510	901500	901503	3.35217121	901500
2018/07/31-07:12:30	901827	901997	901502	901962	0.40845026	901574
2018/07/31-07:13:00	901503	901682	901315	901393	0.1917	901452
2018/07/31-07:13:30	901162	901362	900572	900572	2.392013	901049
2018/07/31-07:14:00	900869	901200	900869	901200	0.1650019	901001
2018/07/31-07:14:30	900895	901200	900782	901200	0.71100106	900910
2018/07/31-07:15:00	901444	901444	900900	901062	0.2611	901196
2018/07/31-07:15:30	901062	902001	900960	901877	1.87276963	901805
2018/07/31-07:16:00	901879	902403	901879	901899	0.68422483	902042
2018/07/31-07:16:30	901904	901904	901879	901881	0.50688957	901884
2018/07/31-07:17:00	901879	902082	901879	902081	0.36411184	902070
2018/07/31-07:17:30	902082	902786	901995	902786	6.62031508	902263
2018/07/31-07:18:00	902783	903720	902519	902652	7.59567621	903127
2018/07/31-07:18:30	902423	902868	901810	902284	3.49274091	902192
2018/07/31-07:19:00	902423	904300	902174	903941	4.10167585	903279
2018/07/31-07:19:30	904031	904299	903614	904293	5.9635802	904041
2018/07/31-07:20:00	904288	904291	903842	904291	1.24203352	904219
2018/07/31-07:20:30	904291	905000	904135	905000	11.93933039	904544
2018/07/31-07:21:00	905000	907000	904517	906501	24.78487299	906033
2018/07/31-07:21:30	906501	906880	904720	904998	14.35840468	905801
2018/07/31-07:22:00	904998	905795	904745	905503	3.65745636	905428
2018/07/31-07:22:30	905598	906116	903883	904552	6.28996647	904617
2018/07/31-07:23:00	904498	905142	904498	904547	1.94131561	904673
2018/07/31-07:23:30	905133	906500	905133	906032	11.97928571	905738
2018/07/31-07:24:00	905899	905899	904573	904573	2.08266424	904938
2018/07/31-07:24:30	904604	904997	904562	904905	0.44453066	904908
2018/07/31-07:25:00	904994	904995	903940	904200	2.60932493	904329
2018/07/31-07:25:30	904675	904675	904200	904200	2.46798065	904385
2018/07/31-07:26:00	904200	904344	903645	904133	1.897172	903978
2018/07/31-07:26:30	903777	904199	903000	903276	1.68129021	903853
2018/07/31-07:27:00	903275	903609	903001	903608	1.24748521	903111
2018/07/31-07:27:30	903977	903977	903615	903797	0.0530262	903760
2018/07/31-07:28:00	903796	904199	903796	904199	0.2280088	903908
2018/07/31-07:28:30	904199	904200	904000	904000	2.34600156	904124
2018/07/31-07:29:00	904001	904001	903680	903685	3.71999935	903998
2018/07/31-07:29:30	903629	904155	903057	903057	0.84061574	903474
2018/07/31-07:30:00	903010	903057	903000	903057	0.176	903038
2018/07/31-07:30:30	903000	903000	902500	902500	2.48861907	902562
2018/07/31-07:31:00	902483	902858	902271	902336	1.561512	902454
2018/07/31-07:31:30	902336	902500	901297	901847	0.17510289	901894
2018/07/31-07:32:00	901344	902846	901200	902308	5.41697531	901860
2018/07/31-07:32:30	902257	902295	902255	902255	1.27223583	902255
2018/07/31-07:33:00	902255	902500	901200	902500	4.01327862	901782
2018/07/31-07:33:30	903440	904020	902895	903716	3.73415695	903630
2018/07/31-07:34:00	903525	903525	901487	903081	3.67384701	902261
2018/07/31-07:34:30	902430	903203	902430	903081	0.13908737	903152
2018/07/31-07:35:00	903785	903859	903681	903859	0.12891263	903756
2018/07/31-07:35:30	903857	904197	903622	904196	0.5849933	903963
2018/07/31-07:36:00	904157	904197	903623	904195	1.0744712	904099
2018/07/31-07:36:30	904068	904195	903325	903417	2.31976742	903894
2018/07/31-07:37:00	902815	903325	902724	903121	0.378	902920
2018/07/31-07:37:30	902690	902771	902501	902501	0.1675	902600
2018/07/31-07:38:00	902501	902503	902501	902501	0.11699961	902501
2018/07/31-07:38:30	902584	903104	902540	902932	1.1487	902577
2018/07/31-07:39:00	902939	903096	902938	902942	0.13	902951
2018/07/31-07:39:30	903100	903113	902769	903113	1.2106	902935
2018/07/31-07:40:00	902944	903117	902942	903117	1.38300028	903098
2018/07/31-07:40:30	902944	902944	902000	902557	7.51243642	902683
2018/07/31-07:41:00	902478	902798	902290	902290	2.026	902439
2018/07/31-07:41:30	902762	902786	902762	902786	0.344	902765
2018/07/31-07:42:00	902764	902970	902100	902100	0.90400013	902746
2018/07/31-07:42:30	902112	902800	902001	902800	2.89281814	902306
2018/07/31-07:43:00	902691	902855	902686	902852	0.148	902799
2018/07/31-07:43:30	902998	903874	902998	903396	1.5331	903113
2018/07/31-07:44:00	903555	903609	903000	903000	0.30165438	903410
2018/07/31-07:44:30	903479	903554	903472	903554	1.0716	903551
2018/07/31-07:45:00	903554	904000	903553	903900	2.09048282	903739
2018/07/31-07:45:30	903814	903815	903613	903613	0.118	903797
2018/07/31-07:46:00	903815	903815	903389	903389	0.13121333	903783
2018/07/31-07:46:30	903209	903679	903208	903679	0.023	903291
2018/07/31-07:47:00	903460	903463	903303	903303	0.039	903458
2018/07/31-07:47:30	903307	903333	903307	903311	0.3366	903311
2018/07/31-07:48:00	903333	903333	903316	903316	0.118	903317
2018/07/31-07:48:30	903600	903916	903599	903916	0.72823378	903814
2018/07/31-07:49:00	903809	904000	903809	904000	0.4738	903979
2018/07/31-07:49:30	904002	904666	904001	904664	5.08545917	904223
2018/07/31-07:50:00	904383	904383	904307	904307	0.166	904319
2018/07/31-07:50:30	904304	904308	904304	904307	0.152	904307
2018/07/31-07:51:00	904307	904309	904307	904309	0.06780278	904308
2018/07/31-07:51:30	904383	904383	904000	904000	0.09200318	904186
2018/07/31-07:52:00	904000	904003	903307	903399	2.2295014	903505
2018/07/31-07:52:30	903307	903307	902803	902803	0.29470058	903176
2018/07/31-07:53:00	902803	902892	902206	902450	0.48550013	902680
2018/07/31-07:53:30	902444	902599	902444	902599	0.279	902587
2018/07/31-07:54:00	902599	903180	902510	903180	0.906	902922
2018/07/31-07:54:30	902934	903303	902933	903301	2.594	903251
2018/07/31-07:55:00	902941	902941	902800	902800	0.101	902825
2018/07/31-07:55:30	902800	902939	902502	902800	1.19944036	902785
2018/07/31-07:56:00	902800	902800	902799	902800	0.5991305	902800
2018/07/31-07:56:30	902800	902800	902798	902800	1.03842099	902800
2018/07/31-07:57:00	902800	902800	902800	902800	0.50903	902800
2018/07/31-07:57:30	902800	902941	902800	902941	0.13941851	902826
2018/07/31-07:58:00	902941	903000	902802	902802	0.37300019	902816
2018/07/31-07:58:30	902802	902998	902802	902998	0.31997	902992
2018/07/31-07:59:00	902998	903300	902998	903300	0.0977	903023
2018/07/31-07:59:30	903300	903301	903300	903301	0.11	903301
2018/07/31-08:00:00	903301	903301	902868	903297	0.646	902906
2018/07/31-08:00:30	903295	903411	903126	903410	1.413275	903298
2018/07/31-08:01:00	903497	903500	903408	903408	0.12	903431
2018/07/31-08:01:30	903500	903892	903500	903892	1.4435962	903504
2018/07/31-08:02:00	903573	903787	903507	903786	0.17909289	903593
2018/07/31-08:02:30	903507	903597	902801	903085	4.39800143	903107
2018/07/31-08:03:00	902805	903193	902569	902724	1.718	902933
2018/07/31-08:03:30	902801	902801	902733	902741	0.0259992	902762
2018/07/31-08:04:00	902702	902733	902502	902733	0.2853	902536
2018/07/31-08:04:30	902732	902732	902732	902732	0.01	902732
2018/07/31-08:05:00	902503	902732	902503	902732	0.25	902549
2018/07/31-08:05:30	902732	902741	902500	902505	1.524	902553
2018/07/31-08:06:00	902505	902517	902500	902505	0.685	902503
2018/07/31-08:06:30	902505	903100	902505	903098	0.7039984	902997
2018/07/31-08:07:00	903093	903099	903000	903000	0.13	903075
2018/07/31-08:07:30	903000	903099	903000	903099	0.0921	903024
2018/07/31-08:08:00	903097	903100	903088	903100	0.7450111	903099
2018/07/31-08:08:30	903098	903100	903098	903098	4.67444054	903100
2018/07/31-08:09:00	903098	903100	902576	903095	0.62385096	902991
2018/07/31-08:09:30	902916	902916	902576	902812	0.22100421	902636
2018/07/31-08:10:00	902913	902916	902913	902916	0.3	902915
2018/07/31-08:10:30	902912	902916	902575	902575	0.68000052	902587
2018/07/31-08:11:00	902908	902999	902575	902915	0.88642248	902823
2018/07/31-08:11:30	902915	903000	902817	903000	0.67908421	902885
2018/07/31-08:12:00	903000	903086	902317	902871	4.18340603	902644
2018/07/31-08:12:30	902795	902871	902795	902871	0.1	902844
2018/07/31-08:13:00	902676	902676	902676	902676	0.1	902676
2018/07/31-08:13:30	902401	902578	902100	902100	1.26400147	902117
2018/07/31-08:14:00	902300	902541	901876	902199	2.1784226	902107
2018/07/31-08:14:30	902198	902199	902198	902199	0.21004	902199
2018/07/31-08:15:00	901878	902213	901877	902195	0.37235848	902116
2018/07/31-08:15:30	902200	902425	901999	902333	1.23376672	902160
2018/07/31-08:16:00	902426	902428	902082	902198	0.08290633	902225
2018/07/31-08:16:30	902198	902766	902198	902766	0.18022078	902339
2018/07/31-08:17:00	902871	902871	902260	902260	0.17321651	902410
2018/07/31-08:17:30	902762	902764	902760	902764	0.56462709	902762
2018/07/31-08:18:00	902762	902766	902762	902763	1.6405953	902764
2018/07/31-08:18:30	902763	902763	902761	902763	2.47604013	902763
2018/07/31-08:19:00	902763	902907	902763	902907	0.46608813	902818
2018/07/31-08:19:30	902907	903086	902672	903086	1.05131379	903012
2018/07/31-08:20:00	903084	903100	903084	903100	3.50402306	903092
2018/07/31-08:20:30	903099	903512	903099	903512	0.15821127	903440
2018/07/31-08:21:00	903765	903765	902763	902891	0.89679597	902936
2018/07/31-08:21:30	902865	903198	902865	903186	1.053004	903168
2018/07/31-08:22:00	902874	902876	902864	902864	0.12	902867
2018/07/31-08:22:30	902943	902943	902941	902941	0.02	902942
2018/07/31-08:23:00	903053	903449	902940	903448	0.23658817	903120
2018/07/31-08:23:30	903495	903510	903172	903172	0.3549979	903394
2018/07/31-08:24:00	903506	903507	903506	903507	0.1	903507
2018/07/31-08:24:30	903506	903506	903506	903506	0.1	903506
2018/07/31-08:25:00	903428	903428	902943	902943	0.18	903214
2018/07/31-08:25:30	902942	902942	902848	902848	1.047	902915
2018/07/31-08:26:00	903172	903244	903172	903172	0.14	903192
2018/07/31-08:26:30	903244	903244	903172	903244	0.08	903235
2018/07/31-08:27:00	903172	903172	903172	903172	0.0373691	903172
2018/07/31-08:27:30	903000	903001	903000	903000	0.21	903000
2018/07/31-08:28:00	903000	903162	903000	903000	0.13499	903006
2018/07/31-08:28:30	903000	903001	903000	903000	0.493	903000
2018/07/31-08:29:00	903001	903001	903000	903001	1.26000039	903000
2018/07/31-08:29:30	903001	903001	902848	902848	0.31011	902973
2018/07/31-08:30:00	902848	902848	902327	902843	0.4419996	902739
2018/07/31-08:30:30	902822	902822	902813	902813	0.175	902816
2018/07/31-08:31:00	902815	902815	902758	902758	0.0133	902772
2018/07/31-08:31:30	902600	902600	902598	902598	0.2090019	902598
2018/07/31-08:32:00	902596	902598	902596	902598	1.159	902597
2018/07/31-08:32:30	902598	902999	902598	902848	4.41806757	902615
2018/07/31-08:33:00	902847	902848	902602	902602	1.03	902843
2018/07/31-08:33:30	902602	902602	902600	902600	0.11	902600
2018/07/31-08:34:00	902600	902600	902600	902600	0.022	902600
2018/07/31-08:34:30	902602	902602	902600	902602	0.0350005	902601
2018/07/31-08:35:00	902600	902602	902600	902600	0.1673995	902601
2018/07/31-08:35:30	902600	903000	902600	903000	0.92478262	902831
2018/07/31-08:36:00	903000	903162	902912	903000	0.54397	903005
2018/07/31-08:36:30	903000	903244	902769	903244	0.249	903150
2018/07/31-08:37:00	903237	903243	902881	902881	0.142	903015
2018/07/31-08:37:30	902903	902903	902903	902903	0.0049995	902903
2018/07/31-08:38:00	902907	902907	902600	902893	0.1629993	902816
2018/07/31-08:38:30	902905	902907	902791	902907	0.069	902890
2018/07/31-08:39:00	902907	902999	902907	902999	0.037	902932
2018/07/31-08:39:30	902998	902998	902968	902968	0.11	902995
2018/07/31-08:40:00	902950	902950	902869	902869	0.09	902941
2018/07/31-08:40:30	902810	902810	902600	902600	0.6360013	902637
2018/07/31-08:41:00	902592	902819	902565	902819	0.32798564	902620
2018/07/31-08:41:30	902856	902856	902606	902606	2.0078982	902613
2018/07/31-08:42:00	902734	902734	902606	902646	0.38997	902611
2018/07/31-08:42:30	902655	902811	902323	902811	0.62718182	902594
2018/07/31-08:43:00	902875	902949	902875	902949	1.135	902944
2018/07/31-08:43:30	902848	902950	902793	902950	2.15688445	902873
2018/07/31-08:44:00	902699	902887	902675	902675	0.24000013	902750
2018/07/31-08:44:30	902660	902660	902176	902575	0.7202275	902276
2018/07/31-08:45:00	902575	902577	902575	902577	1.33543871	902576
2018/07/31-08:45:30	902575	902674	902575	902577	0.50030153	902581
2018/07/31-08:46:00	902577	902677	902577	902677	0.79671202	902595
2018/07/31-08:46:30	902677	902677	902556	902557	0.57	902558
2018/07/31-08:47:00	902557	902557	902555	902556	0.52741274	902557
2018/07/31-08:47:30	902557	902676	902557	902675	0.62860061	902592
2018/07/31-08:48:00	902676	902677	902557	902557	0.371801	902665
2018/07/31-08:48:30	902557	902676	902177	902381	0.41924808	902454
2018/07/31-08:49:00	902380	902676	902177	902676	1.0379871	902555
2018/07/31-08:49:30	902676	902677	902183	902676	1.65029059	902389
2018/07/31-08:50:00	902297	902676	902296	902676	1.51050971	902314
2018/07/31-08:50:30	902333	903000	902332	902675	3.66025091	902754
2018/07/31-08:51:00	902675	903000	902675	902997	2.44976187	902995
2018/07/31-08:51:30	902997	903000	902997	903000	0.53201226	902997
2018/07/31-08:52:00	903000	903000	903000	903000	1.39010065	903000
2018/07/31-08:52:30	903000	903547	903000	903547	1.9869509	903333
2018/07/31-08:53:00	903548	903550	903040	903550	0.200044	903524
2018/07/31-08:53:30	903548	903550	903548	903550	0.385044	903550
2018/07/31-08:54:00	903549	903550	903549	903550	0.100036	903550
2018/07/31-08:54:30	903550	903766	903359	903766	0.28235127	903606
2018/07/31-08:55:00	903766	904621	903766	904214	3.36714048	904228
2018/07/31-08:55:30	904214	904467	904018	904018	1.64329229	904087
2018/07/31-08:56:00	904342	904621	904018	904381	0.61974314	904447
2018/07/31-08:56:30	904199	904253	904056	904056	0.1680232	904208
2018/07/31-08:57:00	904252	904496	903423	903423	2.52778542	904017
2018/07/31-08:57:30	903975	904013	903257	903817	1.78645925	903507
2018/07/31-08:58:00	903618	903624	903140	903588	1.4183034	903531
2018/07/31-08:58:30	903310	903426	902012	902012	2.0252571	903020
2018/07/31-08:59:00	902104	902579	901879	902578	2.37189016	902501
2018/07/31-08:59:30	902577	902579	902484	902578	0.3050685	902556
2018/07/31-09:00:00	902578	902578	901849	901849	0.40597504	902153
2018/07/31-09:00:30	901956	901961	901956	901957	0.2300028	901958
2018/07/31-09:01:00	901961	902530	901958	902158	2.13209621	902142
2018/07/31-09:01:30	902200	902550	902200	902550	0.8709565	902237
2018/07/31-09:02:00	902262	902550	902225	902550	0.0384	902326
2018/07/31-09:02:30	902512	902512	902507	902507	0.0439992	902509
2018/07/31-09:03:00	902512	902703	902512	902700	1.80710623	902700
2018/07/31-09:03:30	902703	903034	902225	902431	1.73049204	902656
2018/07/31-09:04:00	902559	902559	902547	902548	0.09	902557
2018/07/31-09:04:30	902545	902690	902545	902690	0.11	902559
2018/07/31-09:05:00	902822	902822	902396	902399	0.1629975	902502
2018/07/31-09:05:30	902400	902760	902399	902757	0.1269999	902509
2018/07/31-09:06:00	902992	903000	902469	903000	2.99976026	902691
2018/07/31-09:06:30	903000	903001	902497	902602	1.17183685	902857
2018/07/31-09:07:00	902471	902561	902469	902559	0.96205825	902490
2018/07/31-09:07:30	902556	902556	902000	902460	0.98208517	902320
2018/07/31-09:08:00	902553	902554	902278	902388	0.0200052	902471
2018/07/31-09:08:30	902000	902265	901958	901958	0.12006685	901989
2018/07/31-09:09:00	901957	901957	901517	901841	0.0709981	901785
2018/07/31-09:09:30	901836	901837	900912	900912	4.2472465	901331
2018/07/31-09:10:00	900144	901270	898770	901270	14.24762256	899860
2018/07/31-09:10:30	900568	901270	900002	900002	1.73932892	900935
2018/07/31-09:11:00	900002	900675	900002	900675	0.63196305	900576
2018/07/31-09:11:30	900676	901149	900675	900827	1.04143062	900701
2018/07/31-09:12:00	900944	901075	900831	900831	2.02772761	901036
2018/07/31-09:12:30	900840	902097	900840	901850	0.46800673	901614
2018/07/31-09:13:00	901939	902026	901089	901121	2.90103918	901604
2018/07/31-09:13:30	901130	901500	901130	901495	1.08600275	901302
2018/07/31-09:14:00	901114	901727	901031	901344	0.43700013	901385
2018/07/31-09:14:30	901279	901419	901279	901419	0.0139934	901313
2018/07/31-09:15:00	901283	901375	901141	901300	1.07060013	901205
2018/07/31-09:15:30	901086	901087	900998	900999	0.0985	901079
2018/07/31-09:16:00	900849	900849	900538	900795	1.14	900716
2018/07/31-09:16:30	900804	900999	900804	900999	0.2398	900821
2018/07/31-09:17:00	900774	900774	900343	900449	0.11684842	900493
2018/07/31-09:17:30	900449	900553	900449	900553	4.36814849	900552
2018/07/31-09:18:00	900550	900550	900345	900345	0.7021	900547
2018/07/31-09:18:30	900342	900545	900342	900432	1.52000091	900347
2018/07/31-09:19:00	900432	900551	900432	900551	0.77945002	900456
2018/07/31-09:19:30	900553	900553	900342	900551	6.55112999	900453
2018/07/31-09:20:00	900553	900553	900100	900100	3.71604856	900387
2018/07/31-09:20:30	900100	900513	900000	900019	4.96695955	900083
2018/07/31-09:21:00	900415	900416	900199	900200	0.121	900218
