version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/25-03:37:30	749675	749756	749646	749735	8.44741997	749688
2018/09/25-03:37:45	749750	749831	749709	749771	13.81392905	749752
2018/09/25-03:38:00	749766	749800	749695	749768	4.86986014	749749
2018/09/25-03:38:15	749763	749818	749725	749749	3.0781682	749774
2018/09/25-03:38:30	749725	749730	749503	749552	31.77786914	749577
2018/09/25-03:38:45	749527	749589	749502	749550	12.59667337	749528
2018/09/25-03:39:00	749550	749600	749411	749500	34.54886148	749505
2018/09/25-03:39:15	749500	749525	749258	749436	64.90289657	749366
2018/09/25-03:39:30	749436	749520	749334	749387	41.29351486	749438
2018/09/25-03:39:45	749399	749521	749210	749450	36.22140414	749382
2018/09/25-03:40:00	749450	749765	749429	749732	33.12175987	749620
2018/09/25-03:40:15	749725	749854	749700	749816	28.27126695	749792
2018/09/25-03:40:30	749816	749854	749712	749712	26.1440183	749819
2018/09/25-03:40:45	749712	749797	749523	749633	26.23316159	749601
2018/09/25-03:41:00	749601	749723	749523	749671	8.31536483	749616
2018/09/25-03:41:15	749666	749717	749496	749517	13.17070325	749602
2018/09/25-03:41:30	749518	749631	749518	749570	7.079	749570
2018/09/25-03:41:45	749562	749622	749540	749549	3.10007857	749578
2018/09/25-03:42:00	749549	749631	749476	749504	12.0690988	749551
2018/09/25-03:42:15	749504	749590	749401	749568	15.6682548	749478
2018/09/25-03:42:30	749549	749698	749544	749688	9.10306242	749625
2018/09/25-03:42:45	749688	749824	749568	749777	27.80874312	749749
2018/09/25-03:43:00	749800	749826	749701	749718	8.23036399	749785
2018/09/25-03:43:15	749728	749787	749642	749773	6.6898077	749719
2018/09/25-03:43:30	749772	749866	749723	749858	21.87606851	749843
2018/09/25-03:43:45	749858	749980	749827	749923	36.78989273	749882
2018/09/25-03:44:00	749917	750045	749870	750045	34.42406342	749943
2018/09/25-03:44:15	750045	750094	749907	749993	23.44047203	750002
2018/09/25-03:44:30	750003	750099	749994	750099	16.34882306	750075
2018/09/25-03:44:45	749770	750100	749668	750091	49.57899145	749978
2018/09/25-03:45:00	750067	750079	749905	750078	25.12398273	750005
2018/09/25-03:45:15	750078	750089	750026	750026	10.6274116	750062
2018/09/25-03:45:30	750044	750044	749863	749937	17.04956909	749935
2018/09/25-03:45:45	749921	750030	749781	749935	15.85534783	749958
2018/09/25-03:46:00	749836	750077	749819	750051	15.80117479	750009
2018/09/25-03:46:15	750051	750100	749940	750085	11.49033948	750047
2018/09/25-03:46:30	750085	750195	750018	750195	15.67163711	750114
2018/09/25-03:46:45	750195	750287	750165	750287	17.91595652	750233
2018/09/25-03:47:00	750286	750342	750117	750250	19.13429473	750262
2018/09/25-03:47:15	750235	750300	750191	750298	13.96708603	750243
2018/09/25-03:47:30	750263	750300	750080	750291	14.90099351	750194
2018/09/25-03:47:45	750271	750413	750256	750379	15.54499745	750353
2018/09/25-03:48:00	750412	750421	750203	750232	7.42714961	750312
2018/09/25-03:48:15	750240	750301	750157	750241	14.02952648	750227
2018/09/25-03:48:30	750208	750347	750075	750128	27.36620174	750206
2018/09/25-03:48:45	750128	750128	749766	749809	46.46291161	749946
2018/09/25-03:49:00	749809	749906	749748	749859	23.03394928	749813
2018/09/25-03:49:15	749843	749960	749777	749848	12.30425758	749889
2018/09/25-03:49:30	749858	749910	749771	749798	15.6469886	749835
2018/09/25-03:49:45	749773	749877	749746	749792	20.78990091	749798
2018/09/25-03:50:00	749769	749900	749745	749868	9.28896439	749835
2018/09/25-03:50:15	749857	749968	749845	749862	12.552298	749912
2018/09/25-03:50:30	749862	749944	749829	749871	7.11797995	749888
2018/09/25-03:50:45	749870	749937	749819	749819	3.03283299	749855
2018/09/25-03:51:00	749826	749948	749600	749736	44.19544696	749729
2018/09/25-03:51:15	749605	749748	749500	749611	76.40467498	749623
2018/09/25-03:51:30	749630	749646	749500	749578	25.23326594	749549
2018/09/25-03:51:45	749570	749629	749501	749555	17.0871869	749560
2018/09/25-03:52:00	749550	749644	749500	749577	12.95360328	749544
2018/09/25-03:52:15	749580	749731	749576	749676	18.822574	749668
2018/09/25-03:52:30	749700	749700	749499	749517	12.44388973	749565
2018/09/25-03:52:45	749518	749650	749469	749501	11.17795234	749522
2018/09/25-03:53:00	749502	749567	749417	749538	17.0372132	749486
2018/09/25-03:53:15	749532	749778	749532	749772	39.60711305	749696
2018/09/25-03:53:30	749772	749855	749732	749781	27.64404052	749792
2018/09/25-03:53:45	749787	749900	749746	749773	26.95321602	749839
2018/09/25-03:54:00	749746	749773	749473	749543	18.35615191	749614
2018/09/25-03:54:15	749543	749553	749341	749379	34.21942396	749424
2018/09/25-03:54:30	749380	749568	749352	749562	12.86444611	749485
2018/09/25-03:54:45	749563	749631	749529	749631	10.84968279	749579
2018/09/25-03:55:00	749629	749839	749592	749767	30.49667599	749742
2018/09/25-03:55:15	749719	749817	749711	749796	9.92643841	749791
2018/09/25-03:55:30	749796	749816	749655	749655	7.95830806	749734
2018/09/25-03:55:45	749655	749767	749568	749568	12.8439268	749661
2018/09/25-03:56:00	749648	749648	749357	749357	15.21297497	749468
2018/09/25-03:56:15	749357	749555	749302	749555	18.46200195	749417
2018/09/25-03:56:30	749540	749632	749503	749590	11.16783987	749585
2018/09/25-03:56:45	749541	749688	749315	749468	24.23949893	749532
2018/09/25-03:57:00	749444	749468	749340	749340	9.41129108	749397
2018/09/25-03:57:15	749361	749435	749311	749430	15.2842888	749353
2018/09/25-03:57:30	749430	749470	749321	749357	7.998823	749409
2018/09/25-03:57:45	749395	749502	749358	749454	7.27051074	749424
2018/09/25-03:58:00	749447	749509	749313	749444	9.2181901	749416
2018/09/25-03:58:15	749426	749499	749402	749478	8.06243442	749441
2018/09/25-03:58:30	749457	749492	749311	749352	16.5456457	749361
2018/09/25-03:58:45	749329	749391	749303	749341	11.1891779	749319
2018/09/25-03:59:00	749352	749505	749264	749324	23.51963082	749373
2018/09/25-03:59:15	749265	749355	749115	749256	22.87146991	749235
2018/09/25-03:59:30	749245	749306	749148	749306	15.85869766	749231
2018/09/25-03:59:45	749306	749438	749176	749328	18.31298552	749308
2018/09/25-04:00:00	749320	749320	749238	749260	2.3622	749272
2018/09/25-04:00:15
2018/09/25-04:00:30
2018/09/25-04:00:45
2018/09/25-04:01:00
2018/09/25-04:01:15
2018/09/25-04:01:30
2018/09/25-04:01:45
2018/09/25-04:02:00
2018/09/25-04:02:15
2018/09/25-04:02:30
2018/09/25-04:02:45
2018/09/25-04:03:00
2018/09/25-04:03:15
2018/09/25-04:03:30
2018/09/25-04:03:45
2018/09/25-04:04:00
2018/09/25-04:04:15
2018/09/25-04:04:30
2018/09/25-04:04:45
2018/09/25-04:05:00
2018/09/25-04:05:15
2018/09/25-04:05:30
2018/09/25-04:05:45
2018/09/25-04:06:00
2018/09/25-04:06:15
2018/09/25-04:06:30
2018/09/25-04:06:45
2018/09/25-04:07:00
2018/09/25-04:07:15
2018/09/25-04:07:30
2018/09/25-04:07:45
2018/09/25-04:08:00
2018/09/25-04:08:15
2018/09/25-04:08:30
2018/09/25-04:08:45
2018/09/25-04:09:00
2018/09/25-04:09:15
2018/09/25-04:09:30
2018/09/25-04:09:45
2018/09/25-04:10:00
2018/09/25-04:10:15
2018/09/25-04:10:30
2018/09/25-04:10:45
2018/09/25-04:11:00
2018/09/25-04:11:15
2018/09/25-04:11:30
2018/09/25-04:11:45
2018/09/25-04:12:00	749155	749319	749143	749319	13.44341893	749181
2018/09/25-04:12:15	749220	749405	749220	749405	16.97613197	749365
2018/09/25-04:12:30	749405	749500	749400	749499	19.51662962	749468
2018/09/25-04:12:45	749494	749773	749401	749515	17.43780971	749555
2018/09/25-04:13:00	749515	749546	749496	749503	4.9559089	749525
2018/09/25-04:13:15	749504	749516	749267	749329	15.3726624	749380
2018/09/25-04:13:30	749329	749474	749237	749402	17.05842387	749377
2018/09/25-04:13:45	749425	749600	749367	749556	11.70753597	749492
2018/09/25-04:14:00	749530	749532	749435	749435	5.4977968	749486
2018/09/25-04:14:15	749435	749476	749336	749433	5.25039584	749409
2018/09/25-04:14:30	749440	749449	749353	749372	1.3360929	749385
2018/09/25-04:14:45	749399	749400	749298	749364	2.17128156	749333
2018/09/25-04:15:00	749351	749351	749151	749151	9.21984628	749237
2018/09/25-04:15:15	749151	749355	749000	749000	47.99043091	749104
2018/09/25-04:15:30	749000	749048	748882	748930	33.788	748966
2018/09/25-04:15:45	748939	749164	748939	749092	10.605	749074
2018/09/25-04:16:00	749087	749281	749067	749250	14.55437074	749216
2018/09/25-04:16:15	749280	749348	749059	749060	26.32532169	749154
2018/09/25-04:16:30	749061	749248	749009	749042	15.1067	749120
2018/09/25-04:16:45	749042	749385	748964	749302	31.19559371	749142
2018/09/25-04:17:00	749363	749391	749265	749267	10.01226555	749352
2018/09/25-04:17:15	749267	749365	749055	749228	12.1981919	749215
2018/09/25-04:17:30	749212	749321	749142	749317	5.30401074	749224
2018/09/25-04:17:45	749317	749445	749317	749431	10.54032752	749408
2018/09/25-04:18:00	749431	749431	749250	749269	5.49072638	749310
2018/09/25-04:18:15	749277	749285	749153	749153	8.7900911	749221
2018/09/25-04:18:30	749152	749152	749032	749069	7.9544216	749087
2018/09/25-04:18:45	749084	749100	748927	748970	12.73022718	749003
2018/09/25-04:19:00	748979	749100	748818	749051	28.71989021	748984
2018/09/25-04:19:15	749055	749103	748969	748984	10.0241374	749022
2018/09/25-04:19:30	748985	749095	748971	749028	5.54434925	748993
2018/09/25-04:19:45	749023	749050	748970	748974	3.9280326	748993
2018/09/25-04:20:00	748975	749134	748973	749064	8.05831345	749044
2018/09/25-04:20:15	749064	749090	748885	748912	12.34577212	748969
2018/09/25-04:20:30	748894	748976	748736	748835	20.0714786	748838
2018/09/25-04:20:45	748817	748887	748805	748831	4.86519772	748848
2018/09/25-04:21:00	748831	748891	748740	748796	6.60309025	748821
2018/09/25-04:21:15	748796	748961	748779	748944	11.92863468	748887
2018/09/25-04:21:30	748891	748997	748812	748906	10.7140145	748935
2018/09/25-04:21:45	748909	749000	748787	748865	7.77970439	748887
2018/09/25-04:22:00	748865	749004	748865	749000	8.864	748955
2018/09/25-04:22:15	748985	749013	748800	748800	14.0560757	748889
2018/09/25-04:22:30	748798	749036	748720	749030	24.28925488	748874
2018/09/25-04:22:45	749011	749109	748917	749109	23.21068591	749015
2018/09/25-04:23:00	749114	749600	749113	749527	128.37271956	749391
2018/09/25-04:23:15	749546	749599	749201	749267	49.42787857	749460
2018/09/25-04:23:30	749267	749344	749189	749293	30.12807165	749261
2018/09/25-04:23:45	749327	749346	749159	749344	10.28828804	749251
2018/09/25-04:24:00	749344	749600	749300	749495	65.57866133	749492
2018/09/25-04:24:15	749495	749579	749474	749489	8.22194244	749527
2018/09/25-04:24:30	749475	749475	749373	749400	10.6721765	749419
2018/09/25-04:24:45	749400	749404	749141	749173	23.48982374	749248
2018/09/25-04:25:00	749173	749364	749127	749172	16.33426999	749194
2018/09/25-04:25:15	749172	749237	749141	749226	3.9039604	749182
2018/09/25-04:25:30	749226	749237	749139	749149	5.5589303	749199
2018/09/25-04:25:45	749188	749309	749154	749262	8.7354257	749237
2018/09/25-04:26:00	749196	749312	749165	749299	4.42164927	749233
2018/09/25-04:26:15	749311	749350	749246	749350	9.598141	749298
2018/09/25-04:26:30	749351	749352	749203	749263	5.9977021	749276
2018/09/25-04:26:45	749238	749357	749202	749208	9.45734551	749244
2018/09/25-04:27:00	749209	749268	749143	749143	7.4311502	749187
2018/09/25-04:27:15	749152	749198	749130	749132	6.43686606	749143
2018/09/25-04:27:30	749152	749315	749114	749290	10.15777123	749214
2018/09/25-04:27:45	749281	749438	749255	749287	13.6244028	749328
2018/09/25-04:28:00	749256	749287	749109	749118	13.51235717	749143
2018/09/25-04:28:15	749120	749197	749089	749133	4.91	749136
2018/09/25-04:28:30	749116	749176	749078	749136	5.049287	749122
2018/09/25-04:28:45	749122	749154	749030	749088	14.20548049	749083
2018/09/25-04:29:00	749088	749168	748720	748918	65.23245148	748954
2018/09/25-04:29:15	748910	749027	748826	748997	25.24210935	748943
2018/09/25-04:29:30	749013	749259	749003	749259	20.36362935	749140
2018/09/25-04:29:45	749259	749510	749231	749510	31.24831513	749364
2018/09/25-04:30:00	749498	749567	749343	749484	37.08814452	749473
2018/09/25-04:30:15	749484	749569	749442	749478	42.66529105	749529
2018/09/25-04:30:30	749500	749814	749461	749649	79.8570237	749645
2018/09/25-04:30:45	749649	749722	749562	749584	17.86899757	749638
2018/09/25-04:31:00	749583	750000	749573	749750	99.87948885	749816
2018/09/25-04:31:15	749709	750000	749650	749852	80.32060579	749859
2018/09/25-04:31:30	749857	750000	749816	749871	96.00483661	749893
2018/09/25-04:31:45	749871	749955	749860	749954	30.72393419	749909
2018/09/25-04:32:00	749922	750149	749853	749905	49.41799102	750000
2018/09/25-04:32:15	749905	749925	749763	749848	21.96919313	749847
2018/09/25-04:32:30	749858	749929	749825	749929	3.9766002	749872
2018/09/25-04:32:45	749929	750004	749917	749944	6.5929657	749965
2018/09/25-04:33:00	749937	749985	749865	749866	6.5475304	749925
2018/09/25-04:33:15	749886	749985	749789	749953	14.8133937	749868
2018/09/25-04:33:30	749936	750026	749790	749815	13.2681799	749920
2018/09/25-04:33:45	749823	749917	749815	749872	5.2459428	749865
2018/09/25-04:34:00	749885	749892	749592	749629	33.62597153	749707
2018/09/25-04:34:15	749629	749700	749592	749624	9.9200511	749631
2018/09/25-04:34:30	749624	749679	749555	749607	30.8159199	749594
2018/09/25-04:34:45	749656	749672	749584	749597	9.55548898	749609
2018/09/25-04:35:00	749597	749671	749584	749600	19.72826805	749611
2018/09/25-04:35:15	749589	749628	749520	749522	9.41941203	749576
2018/09/25-04:35:30	749591	749615	749512	749614	9.43224702	749537
2018/09/25-04:35:45	749613	749704	749511	749594	16.95926458	749585
2018/09/25-04:36:00	749597	749747	749566	749747	13.800699	749684
2018/09/25-04:36:15	749728	749886	749728	749750	9.25391911	749812
2018/09/25-04:36:30	749771	749771	749555	749698	9.55525717	749651
2018/09/25-04:36:45	749708	749790	749604	749705	10.1153116	749700
2018/09/25-04:37:00	749704	749869	749661	749814	6.55701578	749789
2018/09/25-04:37:15	749804	749894	749804	749860	2.9637925	749839
2018/09/25-04:37:30	749865	749894	749742	749837	5.74976202	749809
2018/09/25-04:37:45	749846	749961	749802	749900	5.41487395	749895
2018/09/25-04:38:00	749901	749902	749733	749768	8.72922727	749808
2018/09/25-04:38:15	749745	749885	749745	749817	7.6098872	749841
2018/09/25-04:38:30	749817	749834	749733	749790	4.5110198	749786
2018/09/25-04:38:45	749790	749834	749741	749792	2.852	749788
2018/09/25-04:39:00	749783	749881	749729	749828	12.80128071	749803
2018/09/25-04:39:15	749831	749977	749800	749801	14.75760933	749910
2018/09/25-04:39:30	749822	749919	749741	749781	14.7700279	749826
2018/09/25-04:39:45	749782	750038	749763	749894	37.83426527	749966
2018/09/25-04:40:00	749898	749955	749822	749822	5.205813	749889
2018/09/25-04:40:15	749825	749889	749779	749782	22.43470752	749808
2018/09/25-04:40:30	749782	749787	749606	749621	17.66720148	749711
2018/09/25-04:40:45	749621	749665	749567	749665	10.2050334	749610
2018/09/25-04:41:00	749664	749699	749560	749625	9.95373431	749641
2018/09/25-04:41:15	749582	749641	749560	749605	18.4481689	749608
2018/09/25-04:41:30	749601	749601	749517	749531	9.6282194	749560
2018/09/25-04:41:45	749531	749547	749478	749546	26.54587314	749510
2018/09/25-04:42:00	749540	749570	749400	749400	12.41572366	749481
2018/09/25-04:42:15	749413	749428	749227	749394	32.76413533	749322
2018/09/25-04:42:30	749405	749756	749378	749755	34.57339384	749654
2018/09/25-04:42:45	749755	749755	749464	749663	26.09667297	749646
2018/09/25-04:43:00	749655	749662	749572	749575	6.9288587	749604
2018/09/25-04:43:15	749584	749673	749554	749662	9.98190752	749598
2018/09/25-04:43:30	749663	749663	749569	749569	9.6951213	749597
2018/09/25-04:43:45	749578	749578	749350	749350	38.75911454	749415
2018/09/25-04:44:00	749366	749366	749084	749100	53.87348056	749186
2018/09/25-04:44:15	749084	749273	749043	749155	31.01490299	749144
2018/09/25-04:44:30	749150	749380	749150	749238	22.83182448	749257
2018/09/25-04:44:45	749236	749399	749032	749338	51.07917556	749245
2018/09/25-04:45:00	749334	749437	749333	749404	30.0268495	749393
2018/09/25-04:45:15	749404	749453	749170	749195	33.50467449	749364
2018/09/25-04:45:30	749195	749319	748726	748782	115.81013686	748890
2018/09/25-04:45:45	748731	748898	748726	748843	66.35550797	748764
2018/09/25-04:46:00	748837	749008	748660	748661	39.84577882	748833
2018/09/25-04:46:15	748675	748838	748658	748790	34.64154465	748721
2018/09/25-04:46:30	748790	749086	748709	749000	39.87552362	748953
2018/09/25-04:46:45	749000	749064	748855	748967	27.89116342	748977
2018/09/25-04:47:00	748966	749080	748958	749039	8.93538673	749054
2018/09/25-04:47:15	749060	749099	748961	748970	14.18003645	749058
2018/09/25-04:47:30	748965	749161	748961	749093	17.7195353	749062
2018/09/25-04:47:45	749093	749274	749075	749075	24.8661305	749153
2018/09/25-04:48:00	749075	749179	749009	749179	13.65079429	749097
2018/09/25-04:48:15	749170	749275	749160	749208	36.78314749	749221
2018/09/25-04:48:30	749231	749267	748967	749162	28.9937348	749129
2018/09/25-04:48:45	749122	749189	749051	749085	10.87407638	749107
2018/09/25-04:49:00	749071	749189	749057	749080	6.1628883	749122
2018/09/25-04:49:15	749075	749078	748969	748969	12.38693223	749031
2018/09/25-04:49:30	748969	749029	748943	748999	7.3692867	748976
2018/09/25-04:49:45	748999	749025	748958	748993	1.8741	749001
2018/09/25-04:50:00	748993	749044	748978	749003	2.2674865	749002
2018/09/25-04:50:15	749003	749047	748989	749047	4.5259833	749034
2018/09/25-04:50:30	749047	749178	748978	749004	13.89448293	749072
2018/09/25-04:50:45	748984	749050	748968	749049	4.94451434	749011
2018/09/25-04:51:00	749049	749177	749006	749091	5.13392099	749093
2018/09/25-04:51:15	749118	749184	748413	748736	110.72736187	748713
2018/09/25-04:51:30	748748	748750	748671	748698	38.87690603	748723
2018/09/25-04:51:45	748708	748771	748696	748771	17.49444525	748738
2018/09/25-04:52:00	748731	748782	748538	748592	69.47673979	748656
2018/09/25-04:52:15	748592	748592	748213	748359	99.20738119	748378
2018/09/25-04:52:30	748330	748422	748255	748422	41.32102172	748312
2018/09/25-04:52:45	748422	748599	748047	748215	54.46273005	748270
2018/09/25-04:53:00	748215	748475	748037	748155	75.95297566	748218
2018/09/25-04:53:15	748064	748158	748027	748050	51.62875126	748061
2018/09/25-04:53:30	748030	748050	747913	747965	55.90194167	748008
2018/09/25-04:53:45	747958	748148	747913	747931	56.02545669	747985
2018/09/25-04:54:00	747931	748359	747914	748327	47.28205924	748159
2018/09/25-04:54:15	748327	748413	748173	748202	53.37956675	748325
2018/09/25-04:54:30	748185	748333	748159	748269	19.1985127	748243
2018/09/25-04:54:45	748250	748558	748179	748394	39.46572771	748423
2018/09/25-04:55:00	748416	748463	748200	748342	26.78080541	748365
2018/09/25-04:55:15	748344	748409	748311	748369	4.63689068	748371
2018/09/25-04:55:30	748369	748451	748332	748358	8.66081872	748389
2018/09/25-04:55:45	748358	748415	748200	748349	10.7038504	748295
2018/09/25-04:56:00	748349	748388	748200	748245	12.42222916	748312
2018/09/25-04:56:15	748245	748377	748245	748377	5.3561216	748313
2018/09/25-04:56:30	748377	748455	748280	748305	31.87703468	748396
2018/09/25-04:56:45	748305	748325	748252	748272	7.50348281	748272
2018/09/25-04:57:00	748286	748395	748200	748237	20.55130625	748322
2018/09/25-04:57:15	748236	748281	748083	748132	19.92849581	748199
2018/09/25-04:57:30	748155	748197	748000	748118	43.09518577	748091
2018/09/25-04:57:45	748118	748222	747927	747967	24.70654515	748064
2018/09/25-04:58:00	747967	748110	747949	748040	14.16852939	748033
2018/09/25-04:58:15	748038	748041	747928	748000	8.3831898	747984
2018/09/25-04:58:30	747999	748161	747987	748125	14.368034	748058
2018/09/25-04:58:45	748125	748161	747806	747851	24.91097509	747926
2018/09/25-04:59:00	747856	747968	747794	747918	26.0232777	747850
2018/09/25-04:59:15	747929	747969	747826	747963	10.36519	747896
2018/09/25-04:59:30	747963	748008	747798	747877	37.30319618	747875
2018/09/25-04:59:45	747929	747968	747800	747812	30.1407762	747835
2018/09/25-05:00:00	747817	748040	747817	747883	23.0855319	747934
2018/09/25-05:00:15	747883	748079	747800	747800	40.61781857	747950
2018/09/25-05:00:30	747900	748006	747471	747638	157.20227132	747674
2018/09/25-05:00:45	747638	747763	747580	747701	42.50895475	747664
2018/09/25-05:01:00	747738	747893	747701	747811	30.87940764	747804
2018/09/25-05:01:15	747834	748042	747800	747960	32.39288568	747935
2018/09/25-05:01:30	747959	748068	747615	747702	37.67685528	747826
2018/09/25-05:01:45	747702	747994	747614	747966	36.26935876	747807
2018/09/25-05:02:00	747966	748068	747907	748015	47.34369595	748009
2018/09/25-05:02:15	748014	748100	747946	748068	29.46970634	748051
2018/09/25-05:02:30	748068	748262	748001	748129	51.98964571	748158
2018/09/25-05:02:45	748129	748283	748000	748278	41.29038018	748098
2018/09/25-05:03:00	748278	748356	748184	748184	52.11323697	748293
2018/09/25-05:03:15	748301	748447	748253	748317	39.56292906	748354
2018/09/25-05:03:30	748317	748447	748300	748301	12.69267648	748352
2018/09/25-05:03:45	748300	748468	748191	748317	55.13021308	748362
2018/09/25-05:04:00	748317	748318	748112	748249	19.62106393	748184
2018/09/25-05:04:15	748213	748299	747992	748008	40.58416703	748084
2018/09/25-05:04:30	748014	748021	747860	747981	23.9274149	747939
2018/09/25-05:04:45	747992	748227	747869	747900	23.30727002	748018
2018/09/25-05:05:00	747900	747975	747749	747788	34.45020362	747861
2018/09/25-05:05:15	747788	747944	747777	747944	5.1124424	747880
2018/09/25-05:05:30	747939	748000	747867	748000	31.20124133	747991
2018/09/25-05:05:45	748000	748293	747972	748000	68.9576742	748044
2018/09/25-05:06:00	747985	748000	747907	747907	6.0977868	747960
2018/09/25-05:06:15	747907	747910	747813	747855	22.78003403	747874
2018/09/25-05:06:30	747855	747966	747801	747910	21.24789889	747856
2018/09/25-05:06:45	747905	747995	747800	747800	14.80517419	747906
2018/09/25-05:07:00	747806	747868	747745	747839	11.6487593	747785
2018/09/25-05:07:15	747843	747909	747753	747789	4.68477987	747837
2018/09/25-05:07:30	747811	747887	747789	747886	3.9501	747836
2018/09/25-05:07:45	747849	747894	747841	747867	0.9764069	747867
2018/09/25-05:08:00	747849	747943	747834	747943	21.0587983	747928
2018/09/25-05:08:15	747923	747943	747913	747927	4.2161	747919
2018/09/25-05:08:30	747918	748000	747918	748000	16.50470801	747966
2018/09/25-05:08:45	747999	748122	747984	748122	15.476091	748066
2018/09/25-05:09:00	748122	748200	748099	748137	15.81634045	748184
2018/09/25-05:09:15	748137	748256	748105	748172	21.70910705	748195
2018/09/25-05:09:30	748147	748190	747936	748009	25.23292068	748050
2018/09/25-05:09:45	748009	748190	747921	748023	33.66251674	748054
2018/09/25-05:10:00	748018	748251	747999	748178	13.57450524	748149
2018/09/25-05:10:15	748178	748184	748020	748177	12.10382901	748128
2018/09/25-05:10:30	748146	748177	748053	748100	3.49246076	748107
2018/09/25-05:10:45	748100	748169	747989	748046	8.2384	748084
2018/09/25-05:11:00	748041	748133	747982	748112	5.9378116	748075
2018/09/25-05:11:15	748112	748169	748083	748162	4.64960515	748150
2018/09/25-05:11:30	748168	748185	748091	748127	12.74	748126
2018/09/25-05:11:45	748185	748200	748140	748196	17.7522457	748191
2018/09/25-05:12:00	748196	748385	748126	748323	34.19176502	748265
2018/09/25-05:12:15	748323	748374	748147	748213	19.6565206	748280
2018/09/25-05:12:30	748200	748343	748173	748311	18.9247431	748268
2018/09/25-05:12:45	748308	748342	748138	748282	8.14958991	748241
2018/09/25-05:13:00	748282	748354	748174	748247	14.37410905	748274
2018/09/25-05:13:15	748279	748568	748209	748450	63.80714874	748477
2018/09/25-05:13:30	748450	748484	748412	748457	6.8250524	748459
2018/09/25-05:13:45	748460	748513	748325	748397	30.95952229	748443
2018/09/25-05:14:00	748473	748500	748317	748444	14.40229998	748428
2018/09/25-05:14:15	748460	748464	748308	748360	24.78838282	748329
2018/09/25-05:14:30	748358	748472	748309	748368	13.30687995	748377
2018/09/25-05:14:45	748355	748400	748308	748373	5.9512071	748343
2018/09/25-05:15:00	748355	748378	748308	748348	7.75156733	748338
2018/09/25-05:15:15	748378	748378	748308	748355	5.8487123	748348
2018/09/25-05:15:30	748362	748428	748355	748392	12.0569106	748394
2018/09/25-05:15:45	748396	748402	748355	748357	3.9835286	748370
2018/09/25-05:16:00	748366	748416	748310	748379	5.07489102	748362
2018/09/25-05:16:15	748369	748938	748365	748534	135.25951835	748637
2018/09/25-05:16:30	748534	748595	748449	748590	61.67242828	748539
2018/09/25-05:16:45	748581	748590	748431	748470	26.00423553	748534
2018/09/25-05:17:00	748470	748602	748431	748602	13.51974194	748537
2018/09/25-05:17:15	748599	748602	748533	748533	9.8093861	748579
2018/09/25-05:17:30	748562	748629	748431	748525	22.5664784	748550
2018/09/25-05:17:45	748630	748987	748567	748953	96.68199973	748829
2018/09/25-05:18:00	748953	749061	748891	749000	20.60376631	748955
2018/09/25-05:18:15	748998	749123	748965	749078	30.57486108	749053
2018/09/25-05:18:30	749079	749152	749040	749109	23.30737292	749101
2018/09/25-05:18:45	749109	749134	749060	749060	9.82474224	749088
2018/09/25-05:19:00	749067	749103	748951	749019	41.07020689	749022
2018/09/25-05:19:15	749058	749058	748754	748824	82.78725369	748842
2018/09/25-05:19:30	748794	748914	748710	748722	32.98973043	748807
2018/09/25-05:19:45	748737	748900	748713	748841	9.74284207	748783
2018/09/25-05:20:00	748841	748968	748758	748904	8.93921244	748888
2018/09/25-05:20:15	748905	748969	748766	748800	11.96001814	748836
2018/09/25-05:20:30	748809	749000	748790	748888	16.43915295	748958
2018/09/25-05:20:45	748893	749000	748861	748908	6.9226333	748927
2018/09/25-05:21:00	748885	748908	748744	748773	12.05630374	748832
2018/09/25-05:21:15	748767	748969	748712	748824	21.6229483	748791
2018/09/25-05:21:30	748830	748968	748824	748968	14.42224219	748885
2018/09/25-05:21:45	748941	748944	748616	748616	20.87007341	748741
2018/09/25-05:22:00	748616	748616	748423	748423	36.02375001	748499
2018/09/25-05:22:15	748423	748478	748339	748433	73.7221882	748400
2018/09/25-05:22:30	748466	748478	748334	748337	42.08688927	748406
2018/09/25-05:22:45	748337	748495	748337	748400	24.916528	748407
2018/09/25-05:23:00	748400	748424	748374	748392	11.89476671	748406
2018/09/25-05:23:15	748392	748424	748294	748347	11.7370154	748335
2018/09/25-05:23:30	748347	748368	748247	748247	8.57819727	748289
2018/09/25-05:23:45	748244	748308	748119	748308	22.80558117	748191
2018/09/25-05:24:00	748283	748519	748280	748519	70.11575098	748459
2018/09/25-05:24:15	748513	748625	748418	748617	48.34944479	748544
2018/09/25-05:24:30	748623	748687	748511	748653	24.493765	748630
2018/09/25-05:24:45	748661	748738	748653	748694	32.85641506	748688
2018/09/25-05:25:00	748689	748759	748681	748697	10.60514926	748710
2018/09/25-05:25:15	748681	749103	748680	748742	81.8587971	748913
2018/09/25-05:25:30	748728	749034	748685	749002	189.88002402	748935
2018/09/25-05:25:45	749001	749218	749000	749218	68.00716702	749038
2018/09/25-05:26:00	749218	749454	749173	749264	80.15588179	749297
2018/09/25-05:26:15	749270	749287	749157	749162	14.05943957	749226
2018/09/25-05:26:30	749199	749353	749140	749162	11.1573642	749227
2018/09/25-05:26:45	749145	749160	749001	749029	14.93795647	749050
2018/09/25-05:27:00	749012	749130	749001	749101	12.57329828	749080
