version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/14-04:21:30	993566	994120	993566	994120	0.58589398	994115
2020/07/14-04:22:00	994000	994614	994000	994516	1.252005	994122
2020/07/14-04:22:30
2020/07/14-04:23:00
2020/07/14-04:23:30	994516	994516	993500	993680	3.55514739	993750
2020/07/14-04:24:00
2020/07/14-04:24:30	993798	993798	993798	993798	0.175	993798
2020/07/14-04:25:00	993681	993681	993000	993000	0.48218162	993034
2020/07/14-04:25:30	993003	993003	993003	993003	0.2	993003
2020/07/14-04:26:00	993400	993400	992000	992000	8.16801837	992611
2020/07/14-04:26:30	992000	992653	990842	992508	12.47506761	991505
2020/07/14-04:27:00	991714	991714	989300	989876	17.17228642	990026
2020/07/14-04:27:30	989966	991500	989648	991500	6.31886616	990613
2020/07/14-04:28:00	990414	990482	989000	990295	5.73632999	989725
2020/07/14-04:28:30	990296	990960	989828	990281	4.12777	990209
2020/07/14-04:29:00	990281	990281	990281	990281	1	990281
2020/07/14-04:29:30	990281	990281	989505	990156	2.88002998	990097
2020/07/14-04:30:00	989569	989990	988332	989070	14.92771551	989170
2020/07/14-04:30:30	989550	990572	989062	989291	1.8960433	989325
2020/07/14-04:31:00	989558	989558	988620	988620	0.46256908	989355
2020/07/14-04:31:30	988500	989270	988030	989270	8.47692999	988503
2020/07/14-04:32:00	989270	990574	989270	990574	3.60390542	989750
2020/07/14-04:32:30	990614	990615	989036	989559	1.39002382	989437
2020/07/14-04:33:00	989118	989118	988200	988800	1.50156073	988650
2020/07/14-04:33:30	988842	989818	988842	989618	2.8143432	989413
2020/07/14-04:34:00	989471	990248	988500	988831	2.68982573	989412
2020/07/14-04:34:30	988618	988936	988028	988831	0.41443331	988242
2020/07/14-04:35:00	988285	988610	988000	988610	2.10361272	988113
2020/07/14-04:35:30	988613	988618	988000	988544	1.43728767	988117
2020/07/14-04:36:00	987917	988558	987819	988396	1.01201082	987943
2020/07/14-04:36:30	988695	989528	988695	989528	0.80848433	988906
2020/07/14-04:37:00	989379	989841	989308	989308	0.0850015	989506
2020/07/14-04:37:30	989352	990178	988979	990178	1.22872287	989381
2020/07/14-04:38:00	990279	990465	990060	990465	2.41992699	990216
2020/07/14-04:38:30	990465	991096	990255	990255	0.64740499	990858
2020/07/14-04:39:00	990378	990378	989650	989878	6.38999999	990040
2020/07/14-04:39:30	989878	989878	989878	989878	0.03030676	989878
2020/07/14-04:40:00	989657	990000	989656	989878	0.286	989696
2020/07/14-04:40:30
2020/07/14-04:41:00	989847	990547	989847	990547	0.02235349	990234
2020/07/14-04:41:30	990378	990878	990378	990878	0.27990499	990548
2020/07/14-04:42:00	991090	991377	991090	991377	1.3970107	991112
2020/07/14-04:42:30	991500	992130	991500	991630	1.60510758	991883
2020/07/14-04:43:00	991377	991377	991377	991377	0.05	991377
2020/07/14-04:43:30	991671	991877	991671	991877	0.14990499	991748
2020/07/14-04:44:00	991376	991376	991376	991376	0.05	991376
2020/07/14-04:44:30	991765	991877	991765	991877	0.59908697	991798
2020/07/14-04:45:00	991847	991847	991847	991847	0.2	991847
2020/07/14-04:45:30	991298	991298	991298	991298	0.00704247	991298
2020/07/14-04:46:00	990876	990981	990571	990571	0.1176897	990769
2020/07/14-04:46:30	990571	990856	990500	990856	1.02333501	990687
2020/07/14-04:47:00	990755	990767	990571	990767	0.75551364	990635
2020/07/14-04:47:30	991013	991375	990983	991375	0.13461065	991040
2020/07/14-04:48:00	991376	991414	990616	990616	1.26537792	990969
2020/07/14-04:48:30	991237	991237	990876	991235	0.16739203	991131
2020/07/14-04:49:00	991215	991215	990426	990909	0.28270896	991065
2020/07/14-04:49:30	990924	990924	990426	990426	0.06078697	990776
2020/07/14-04:50:00	990786	990786	989770	989770	1.95843016	990045
2020/07/14-04:50:30	989746	990300	989746	990246	0.36996548	989989
2020/07/14-04:51:00	991010	991010	991010	991010	0.01067224	991010
2020/07/14-04:51:30	991005	991010	990672	991010	0.35677241	990961
2020/07/14-04:52:00	991111	991111	991016	991017	0.1381569	991061
2020/07/14-04:52:30	991022	991022	991014	991014	0.1281869	991018
2020/07/14-04:53:00	990790	990809	990790	990809	0.32537792	990795
2020/07/14-04:53:30	990735	990736	990735	990736	0.26403344	990736
2020/07/14-04:54:00	990004	990004	989997	989997	1.0987979	990001
2020/07/14-04:54:30	990198	990237	990198	990237	0.23529893	990223
2020/07/14-04:55:00	990564	990564	990263	990263	0.2277047	990511
2020/07/14-04:55:30	990672	990672	990672	990672	0.05	990672
2020/07/14-04:56:00	991020	991020	990998	990998	0.21235559	990999
2020/07/14-04:56:30	991000	991000	991000	991000	0.11	991000
2020/07/14-04:57:00	990999	991000	990999	991000	0.51764707	990999
2020/07/14-04:57:30	991000	991099	991000	991098	1.12124569	991038
2020/07/14-04:58:00	990887	990887	990887	990887	0.25270896	990887
2020/07/14-04:58:30
2020/07/14-04:59:00	990887	990887	990855	990879	0.22943224	990866
2020/07/14-04:59:30	990855	990855	990855	990855	0.05	990855
2020/07/14-05:00:00	990855	990855	989500	990260	2.05481456	990116
2020/07/14-05:00:30
2020/07/14-05:01:00
2020/07/14-05:01:30	990381	990672	990381	990672	0.43004001	990639
2020/07/14-05:02:00	990623	990623	990000	990000	0.15489901	990150
2020/07/14-05:02:30	990550	990551	990550	990551	0.5	990550
2020/07/14-05:03:00	990650	990819	990568	990569	0.29691	990587
2020/07/14-05:03:30	990420	990500	990000	990000	1.310996	990397
2020/07/14-05:04:00	990011	990011	990011	990011	0.16	990011
2020/07/14-05:04:30	990643	990990	990643	990990	0.55726464	990869
2020/07/14-05:05:00	990990	990990	990990	990990	0.04266895	990990
2020/07/14-05:05:30	990933	991097	990933	990990	0.50655723	990999
2020/07/14-05:06:00	991159	991159	990597	990597	0.0541	991011
2020/07/14-05:06:30	990602	990602	990597	990597	3.3	990597
2020/07/14-05:07:00
2020/07/14-05:07:30	990703	990703	990703	990703	0.2	990703
2020/07/14-05:08:00	990628	990638	990504	990607	0.46	990579
2020/07/14-05:08:30	990980	990980	990980	990980	5.677	990980
2020/07/14-05:09:00	990704	990980	990704	990980	0.045	990796
2020/07/14-05:09:30	991130	991130	991115	991115	0.02069224	991123
2020/07/14-05:10:00	991110	991114	989160	989781	2.838614	989737
2020/07/14-05:10:30	989781	989781	989781	989781	0.005	989781
2020/07/14-05:11:00
2020/07/14-05:11:30	989915	989915	989915	989915	0.15	989915
2020/07/14-05:12:00	990162	990468	989899	989899	2.625	990291
2020/07/14-05:12:30	989899	989899	989899	989899	0.2	989899
2020/07/14-05:13:00	989899	989899	989899	989899	0.2	989899
2020/07/14-05:13:30	989956	989956	989956	989956	0.2	989956
2020/07/14-05:14:00	990123	990123	990122	990122	0.2	990123
2020/07/14-05:14:30
2020/07/14-05:15:00	990481	990600	990458	990600	0.35313078	990477
2020/07/14-05:15:30	990572	990834	990572	990834	0.27421062	990614
2020/07/14-05:16:00	990681	990710	990681	990710	0.27420557	990702
2020/07/14-05:16:30	990751	990751	990715	990715	0.07633786	990716
2020/07/14-05:17:00	990711	990711	990258	990258	0.14399146	990514
2020/07/14-05:17:30	990258	990543	990162	990543	0.12421458	990421
2020/07/14-05:18:00	990520	990525	990087	990310	0.93059184	990260
2020/07/14-05:18:30	990347	990348	990064	990348	0.22237309	990284
2020/07/14-05:19:00	990351	990433	990351	990433	0.04237352	990375
2020/07/14-05:19:30	990387	990433	990353	990353	0.14928061	990381
2020/07/14-05:20:00	990564	990564	990564	990564	0.05	990564
2020/07/14-05:20:30	990689	990867	990689	990867	0.071	990792
2020/07/14-05:21:00	990758	990758	990300	990300	0.25	990666
2020/07/14-05:21:30	990300	990300	990300	990300	0.05	990300
2020/07/14-05:22:00	990300	990300	990064	990064	0.48	990285
2020/07/14-05:22:30	990064	990064	990064	990064	0.232	990064
2020/07/14-05:23:00	990000	990064	989879	989879	0.27989901	989895
2020/07/14-05:23:30	990060	990060	990060	990060	0.2	990060
2020/07/14-05:24:00	990506	990698	989983	990273	0.54	990244
2020/07/14-05:24:30	990263	990263	990263	990263	0.08010099	990263
2020/07/14-05:25:00
2020/07/14-05:25:30	990263	990273	990263	990273	0.11	990264
2020/07/14-05:26:00	990273	990273	990273	990273	0.2	990273
2020/07/14-05:26:30
2020/07/14-05:27:00	990376	990376	990376	990376	0.15	990376
2020/07/14-05:27:30
2020/07/14-05:28:00
2020/07/14-05:28:30	990463	990463	990376	990376	0.40236554	990419
2020/07/14-05:29:00	990671	990676	990376	990377	0.155	990566
2020/07/14-05:29:30	990376	990377	990376	990377	0.6475	990376
2020/07/14-05:30:00	990376	990376	990376	990376	0.00013446	990376
2020/07/14-05:30:30	990273	990848	990273	990712	0.51978	990785
2020/07/14-05:31:00	990712	990718	990276	990718	0.19	990536
2020/07/14-05:31:30
2020/07/14-05:32:00	990999	990999	990501	990526	0.46988701	990649
2020/07/14-05:32:30	991064	991064	991064	991064	0.05	991064
2020/07/14-05:33:00	991261	991500	991261	991500	1.09	991391
2020/07/14-05:33:30	991564	991650	991564	991650	0.6169886	991598
2020/07/14-05:34:00	992000	993013	992000	992564	5.13187009	992501
2020/07/14-05:34:30	993064	993077	992564	992564	6.3164015	992573
2020/07/14-05:35:00	992564	992565	992564	992564	5.56385711	992564
2020/07/14-05:35:30	992564	992965	992564	992564	24.13184356	992564
2020/07/14-05:36:00	992564	994000	992564	993527	10.73637005	993440
2020/07/14-05:36:30	993500	995106	993500	994050	7.56420198	994303
2020/07/14-05:37:00	993513	994134	993513	994134	0.505	993764
2020/07/14-05:37:30	993600	993605	993600	993605	0.04	993603
2020/07/14-05:38:00	993600	993600	993064	993064	0.37004	993511
2020/07/14-05:38:30	993213	993214	993213	993214	0.11	993214
2020/07/14-05:39:00	993111	993111	993111	993111	0.063	993111
2020/07/14-05:39:30	992977	992977	992977	992977	0.1	992977
2020/07/14-05:40:00
2020/07/14-05:40:30
2020/07/14-05:41:00	992977	992977	992578	992578	0.052	992586
2020/07/14-05:41:30	993316	993316	993314	993315	0.20709833	993315
2020/07/14-05:42:00
2020/07/14-05:42:30
2020/07/14-05:43:00
2020/07/14-05:43:30	993305	993305	992884	992884	0.027959	993035
2020/07/14-05:44:00
2020/07/14-05:44:30
2020/07/14-05:45:00
2020/07/14-05:45:30	992884	992884	992884	992884	0.01	992884
2020/07/14-05:46:00	992884	993314	992856	993314	0.441	992886
2020/07/14-05:46:30
2020/07/14-05:47:00	993251	993251	993251	993251	0.24	993251
2020/07/14-05:47:30	993224	993224	993224	993224	0.2	993224
2020/07/14-05:48:00	993222	993315	993221	993315	1.185	993237
2020/07/14-05:48:30
2020/07/14-05:49:00	993315	993315	993315	993315	0.005	993315
2020/07/14-05:49:30
2020/07/14-05:50:00	993700	993700	993564	993565	0.11	993626
2020/07/14-05:50:30	993600	993600	993564	993564	1.001	993564
2020/07/14-05:51:00	993520	993520	993071	993071	0.261882	993414
2020/07/14-05:51:30	993064	993064	993064	993064	0.05	993064
2020/07/14-05:52:00	993064	993064	993064	993064	0.01	993064
2020/07/14-05:52:30	993076	993564	993076	993564	0.30705	993125
2020/07/14-05:53:00	993564	993564	993564	993564	0.4	993564
2020/07/14-05:53:30	993564	993564	993564	993564	0.1	993564
2020/07/14-05:54:00
2020/07/14-05:54:30	993611	993611	993611	993611	0.2	993611
2020/07/14-05:55:00	993070	993070	993064	993064	0.026051	993068
2020/07/14-05:55:30
2020/07/14-05:56:00	993064	993064	993064	993064	0.02	993064
2020/07/14-05:56:30
2020/07/14-05:57:00	993541	993541	993540	993540	0.16	993541
2020/07/14-05:57:30	993545	993545	993349	993349	0.8863	993416
2020/07/14-05:58:00	993545	993545	993545	993545	0.06	993545
2020/07/14-05:58:30
2020/07/14-05:59:00	993064	993064	992926	992926	0.16	992954
2020/07/14-05:59:30	992991	992991	992991	992991	0.01	992991
2020/07/14-06:00:00	992927	992927	992564	992564	0.37	992672
2020/07/14-06:00:30	992664	992664	992664	992664	0.112	992664
2020/07/14-06:01:00	992797	992797	992564	992564	0.72942053	992565
2020/07/14-06:01:30	992564	992564	991932	992448	14.93885595	992499
2020/07/14-06:02:00
2020/07/14-06:02:30	992380	992454	992068	992417	1.74583913	992292
2020/07/14-06:03:00	992277	992622	991992	992617	1.13612171	992096
2020/07/14-06:03:30	992572	992572	992000	992008	1.7113	992069
2020/07/14-06:04:00	992026	992026	992025	992025	0.4244	992025
2020/07/14-06:04:30	992018	992018	991988	991988	1.0096	992002
2020/07/14-06:05:00	992673	992781	992540	992781	2.89291171	992638
2020/07/14-06:05:30	992784	992921	992784	992921	0.07582342	992831
2020/07/14-06:06:00	992983	992983	992982	992982	0.201	992982
2020/07/14-06:06:30	992921	992921	992921	992921	0.001	992921
2020/07/14-06:07:00
2020/07/14-06:07:30
2020/07/14-06:08:00	992921	992921	992921	992921	0.05	992921
2020/07/14-06:08:30	992921	992921	992921	992921	0.02402	992921
2020/07/14-06:09:00	993177	993180	993175	993180	0.5	993178
2020/07/14-06:09:30	993167	993167	993167	993167	0.03	993167
2020/07/14-06:10:00	993167	993183	993167	993183	0.22	993175
2020/07/14-06:10:30	993191	993191	993191	993191	0.01	993191
2020/07/14-06:11:00
2020/07/14-06:11:30
2020/07/14-06:12:00	993191	993191	993190	993191	0.2102	993190
2020/07/14-06:12:30	993191	993284	993191	993284	0.69	993197
2020/07/14-06:13:00	993284	993284	993284	993284	0.00237	993284
2020/07/14-06:13:30
2020/07/14-06:14:00
2020/07/14-06:14:30	993459	993900	993459	993900	0.69	993624
2020/07/14-06:15:00
2020/07/14-06:15:30	994000	994000	994000	994000	0.1	994000
2020/07/14-06:16:00	994000	994000	993900	993900	0.33000008	993939
2020/07/14-06:16:30
2020/07/14-06:17:00	994100	994100	993900	993900	0.265	993976
2020/07/14-06:17:30	993900	993900	993900	993900	0.01	993900
2020/07/14-06:18:00
2020/07/14-06:18:30	993901	993901	993901	993901	0.0678	993901
2020/07/14-06:19:00	993901	993901	993900	993900	0.306	993900
2020/07/14-06:19:30	993900	994000	993900	994000	0.507	993910
2020/07/14-06:20:00	993900	993900	993856	993856	0.2052	993857
2020/07/14-06:20:30	993557	993557	993524	993535	0.132	993535
2020/07/14-06:21:00	993535	993535	993512	993512	0.19	993523
2020/07/14-06:21:30
2020/07/14-06:22:00	993549	993549	993549	993549	0.2	993549
2020/07/14-06:22:30	993263	993263	993263	993263	0.014	993263
2020/07/14-06:23:00	993263	993263	993258	993258	0.12372	993261
2020/07/14-06:23:30
2020/07/14-06:24:00	993400	993400	993345	993345	0.17	993394
2020/07/14-06:24:30	993364	993364	993363	993363	0.2	993364
2020/07/14-06:25:00	993362	993362	993362	993362	0.002	993362
2020/07/14-06:25:30
2020/07/14-06:26:00	993318	993318	993318	993318	0.15	993318
2020/07/14-06:26:30	993304	993304	993304	993304	0.005	993304
2020/07/14-06:27:00	993279	993279	993279	993279	0.07815	993279
2020/07/14-06:27:30
2020/07/14-06:28:00	993279	993279	993279	993279	0.01	993279
2020/07/14-06:28:30
2020/07/14-06:29:00	993279	993279	993279	993279	0.00214	993279
2020/07/14-06:29:30
2020/07/14-06:30:00	993279	993279	993279	993279	0.01	993279
2020/07/14-06:30:30
2020/07/14-06:31:00	993279	993279	993279	993279	0.134	993279
2020/07/14-06:31:30
2020/07/14-06:32:00
2020/07/14-06:32:30	993258	993258	993258	993258	0.15	993258
2020/07/14-06:33:00	993259	993259	993259	993259	0.2	993259
2020/07/14-06:33:30
2020/07/14-06:34:00	993796	993796	993755	993757	0.21294671	993758
2020/07/14-06:34:30	993758	993758	993758	993758	0.05	993758
2020/07/14-06:35:00	993758	994173	993758	994173	1.46294871	993765
2020/07/14-06:35:30	994200	994200	994173	994173	0.04395221	994187
2020/07/14-06:36:00	994199	994257	994199	994257	0.12880886	994211
2020/07/14-06:36:30	994257	994257	994257	994257	0.22590443	994257
2020/07/14-06:37:00	994300	994300	994300	994300	0.00712049	994300
2020/07/14-06:37:30	994258	994258	994258	994258	0.01711899	994258
2020/07/14-06:38:00	994300	994300	994200	994200	2.71557573	994209
2020/07/14-06:38:30	994200	994200	994200	994200	1.43022565	994200
2020/07/14-06:39:00	994200	994300	994200	994300	0.02892453	994290
2020/07/14-06:39:30	994300	994300	994300	994300	0.00712349	994300
2020/07/14-06:40:00	994300	994400	994300	994400	0.1598551	994314
2020/07/14-06:40:30	994400	994400	994400	994400	0.02590943	994400
2020/07/14-06:41:00	994400	994428	994200	994400	1.14394647	994309
2020/07/14-06:41:30	993900	993903	993900	993903	0.11248783	993901
2020/07/14-06:42:00	993878	993903	993878	993903	0.03751217	993890
2020/07/14-06:42:30
2020/07/14-06:43:00	993903	993903	993903	993903	0.02497047	993903
2020/07/14-06:43:30	993758	993902	993553	993902	0.4476269	993615
2020/07/14-06:44:00	993902	993902	993902	993902	0.2	993902
2020/07/14-06:44:30	993878	993902	993878	993878	0.201	993899
2020/07/14-06:45:00	993714	993714	993093	993093	0.62666423	993232
2020/07/14-06:45:30	992830	993361	992830	992929	0.38239753	993067
2020/07/14-06:46:00	993192	993192	993172	993172	0.02543008	993182
2020/07/14-06:46:30	993076	993175	993076	993175	0.42247032	993128
2020/07/14-06:47:00	993117	993117	993013	993013	0.21295722	993019
2020/07/14-06:47:30	993034	993034	993034	993034	0.23	993034
2020/07/14-06:48:00	992967	992967	992967	992967	0.005	992967
2020/07/14-06:48:30	992906	992929	992729	992929	0.26247031	992874
2020/07/14-06:49:00	992890	992890	992890	992890	0.18	992890
2020/07/14-06:49:30	992880	992983	992880	992983	1.2	992898
2020/07/14-06:50:00
2020/07/14-06:50:30	992983	992983	992983	992983	0.001	992983
2020/07/14-06:51:00	992703	992741	992702	992705	0.8635	992707
2020/07/14-06:51:30
2020/07/14-06:52:00	993100	993128	993100	993128	0.01424098	993114
2020/07/14-06:52:30	993068	993068	993023	993023	0.02424395	993054
2020/07/14-06:53:00	993075	993075	993060	993060	0.22712199	993060
2020/07/14-06:53:30	993125	993125	993125	993125	0.00712049	993125
2020/07/14-06:54:00	993138	993138	993134	993134	0.01712049	993136
2020/07/14-06:54:30	993066	993066	993066	993066	0.00712199	993066
2020/07/14-06:55:00	993013	993065	993013	993028	0.44424398	993022
2020/07/14-06:55:30	993046	993046	993022	993023	0.24712304	993023
2020/07/14-06:56:00	993056	993057	993046	993057	0.12282349	993056
2020/07/14-06:56:30	993228	993229	993228	993229	0.02712349	993229
2020/07/14-06:57:00
2020/07/14-06:57:30
2020/07/14-06:58:00	993229	993229	993229	993229	0.1109	993229
2020/07/14-06:58:30	993329	993329	993329	993329	0.01897132	993329
2020/07/14-06:59:00
2020/07/14-06:59:30
2020/07/14-07:00:00	993493	993493	993322	993322	0.21297172	993332
2020/07/14-07:00:30	992519	992827	992500	992500	0.37711749	992509
2020/07/14-07:01:00	992274	992818	992217	992316	1.95044976	992254
2020/07/14-07:01:30	992917	992917	992300	992300	0.02693844	992894
2020/07/14-07:02:00
2020/07/14-07:02:30
2020/07/14-07:03:00	992614	992614	992612	992612	0.015	992613
2020/07/14-07:03:30	992100	992100	992100	992100	5.5	992100
2020/07/14-07:04:00	992375	992375	992000	992000	0.10472734	992051
2020/07/14-07:04:30	992000	992100	992000	992100	0.02423015	992096
2020/07/14-07:05:00	992108	992112	992108	992112	0.56759991	992110
2020/07/14-07:05:30	992105	992984	992105	992418	0.2048	992484
2020/07/14-07:06:00	992519	992519	992219	992235	0.42	992321
2020/07/14-07:06:30	992236	992883	992077	992096	0.44990499	992246
2020/07/14-07:07:00	992034	992061	991913	992061	0.4365	992014
2020/07/14-07:07:30	992061	992061	992061	992061	0.01	992061
2020/07/14-07:08:00	992061	992518	992019	992518	0.04246027	992185
2020/07/14-07:08:30
2020/07/14-07:09:00	992533	992533	991500	991500	3.77742949	991813
2020/07/14-07:09:30	991452	992018	991452	992018	0.32345859	991998
2020/07/14-07:10:00	991813	992000	991450	991518	5.34	991884
2020/07/14-07:10:30	991667	991667	991667	991667	0.2	991667
2020/07/14-07:11:00
2020/07/14-07:11:30	991667	991667	991667	991667	0.01	991667
2020/07/14-07:12:00	991967	992019	991967	992019	0.1248	991977
2020/07/14-07:12:30
2020/07/14-07:13:00	992242	992242	991967	991967	1.03	991993
2020/07/14-07:13:30	991967	991967	991967	991967	1.118	991967
2020/07/14-07:14:00	992247	992411	992247	992411	0.23696	992346
2020/07/14-07:14:30	992078	992078	991997	991997	0.119999	992010
2020/07/14-07:15:00
2020/07/14-07:15:30	992072	992072	991920	991920	0.25	991990
2020/07/14-07:16:00	991918	991918	991918	991918	0.01	991918
2020/07/14-07:16:30	991992	992048	991848	991848	2.0509	991965
2020/07/14-07:17:00	991847	991847	991673	991673	0.4349312	991706
2020/07/14-07:17:30	991673	991673	991518	991518	0.15762482	991664
2020/07/14-07:18:00	991755	991755	991499	991499	0.02644865	991558
2020/07/14-07:18:30	991450	991518	991151	991151	0.7013	991212
2020/07/14-07:19:00	991151	991151	991097	991097	0.8648	991138
2020/07/14-07:19:30	991120	991529	991120	991524	0.52070224	991136
2020/07/14-07:20:00	991120	991430	991044	991049	0.40472	991075
2020/07/14-07:20:30	990967	990967	990650	990650	0.485	990840
2020/07/14-07:21:00	991106	991107	990000	990398	5.17705138	990264
2020/07/14-07:21:30
2020/07/14-07:22:00
2020/07/14-07:22:30
2020/07/14-07:23:00	990398	990398	990398	990398	0.978	990398
2020/07/14-07:23:30	990363	990363	990363	990363	0.17	990363
2020/07/14-07:24:00	991109	992030	991109	992029	1.8878	991420
2020/07/14-07:24:30	992030	992030	991747	991790	2.26078287	991976
2020/07/14-07:25:00
2020/07/14-07:25:30	991790	991790	991790	991790	0.0658	991790
2020/07/14-07:26:00	991790	991790	991790	991790	0.3	991790
2020/07/14-07:26:30
2020/07/14-07:27:00	991790	991901	991583	991901	3.85	991747
2020/07/14-07:27:30
2020/07/14-07:28:00	991703	991705	991703	991705	0.2	991703
2020/07/14-07:28:30
2020/07/14-07:29:00	991715	991715	991715	991715	0.23	991715
2020/07/14-07:29:30	991677	991677	991677	991677	0.2	991677
2020/07/14-07:30:00	991670	991670	991670	991670	0.0564	991670
2020/07/14-07:30:30
2020/07/14-07:31:00	991363	991363	991361	991361	0.2823	991361
2020/07/14-07:31:30	991624	991624	991623	991623	0.2	991624
2020/07/14-07:32:00	991831	991831	991631	991631	1.24000026	991722
2020/07/14-07:32:30	991631	992031	991631	992031	0.78348026	991835
2020/07/14-07:33:00
2020/07/14-07:33:30	992030	992030	992030	992030	0.2	992030
2020/07/14-07:34:00	992008	992009	991631	991631	0.50000013	991782
2020/07/14-07:34:30	991631	991631	991623	991624	0.70000013	991626
2020/07/14-07:35:00	991649	991649	991649	991649	0.16	991649
2020/07/14-07:35:30	991644	991644	991643	991643	0.2	991644
2020/07/14-07:36:00	991631	992031	991623	992031	0.46894673	991641
2020/07/14-07:36:30	992031	992218	992031	992218	0.2907	992198
2020/07/14-07:37:00
2020/07/14-07:37:30	992166	992166	991623	991623	0.38	991895
2020/07/14-07:38:00
2020/07/14-07:38:30	991661	991661	991661	991661	0.01	991661
2020/07/14-07:39:00
2020/07/14-07:39:30	992000	992000	991684	991684	0.01	991747
2020/07/14-07:40:00
2020/07/14-07:40:30	991997	991997	991997	991997	0.19	991997
2020/07/14-07:41:00	992096	992096	992096	992096	0.22	992096
2020/07/14-07:41:30	992247	992247	992247	992247	0.05	992247
2020/07/14-07:42:00	992247	992247	992096	992096	0.82	992097
2020/07/14-07:42:30	992096	992096	992096	992096	0.18	992096
2020/07/14-07:43:00	992096	992096	992096	992096	0.01	992096
2020/07/14-07:43:30	992096	992096	992096	992096	0.2034	992096
2020/07/14-07:44:00
2020/07/14-07:44:30
2020/07/14-07:45:00	991998	991998	991997	991997	1.0011	991997
2020/07/14-07:45:30	991997	991997	991997	991997	0.48710277	991997
2020/07/14-07:46:00	991997	991997	991997	991997	1.313	991997
2020/07/14-07:46:30	991997	991998	991997	991997	2.41989723	991997
2020/07/14-07:47:00	991997	992226	991997	991997	1.18160303	992094
2020/07/14-07:47:30	991997	992336	991997	991998	0.61914283	992007
2020/07/14-07:48:00	991998	991998	991997	991998	2.3982	991998
2020/07/14-07:48:30	991998	991998	991998	991998	0.9999	991998
2020/07/14-07:49:00	991998	992225	991998	992225	0.01493225	992161
2020/07/14-07:49:30	992225	992226	992225	992226	1.08	992226
2020/07/14-07:50:00	992456	992500	992456	992500	0.3099	992457
2020/07/14-07:50:30	992747	992747	992747	992747	0.0071497	992747
2020/07/14-07:51:00	992747	992747	992430	992430	0.01100025	992718
2020/07/14-07:51:30	992410	992410	992409	992409	0.2	992410
2020/07/14-07:52:00	992233	992233	992223	992223	0.00300075	992226
2020/07/14-07:52:30	992213	992435	992141	992435	0.88161926	992231
2020/07/14-07:53:00	992427	992427	992427	992427	0.01	992427
2020/07/14-07:53:30
2020/07/14-07:54:00	992390	992390	992380	992380	0.0020005	992385
2020/07/14-07:54:30	992483	992483	992483	992483	0.01	992483
2020/07/14-07:55:00	992483	992483	992483	992483	0.001	992483
2020/07/14-07:55:30	992483	992483	992340	992340	0.10014125	992466
2020/07/14-07:56:00	992330	992330	992000	992000	0.11450025	992003
2020/07/14-07:56:30	992000	992000	992000	992000	0.01	992000
2020/07/14-07:57:00
2020/07/14-07:57:30	992000	992000	992000	992000	0.01	992000
2020/07/14-07:58:00	992000	992000	992000	992000	0.04	992000
2020/07/14-07:58:30	992000	992000	992000	992000	0.2	992000
2020/07/14-07:59:00	992000	992000	992000	992000	0.01	992000
2020/07/14-07:59:30
2020/07/14-08:00:00	992000	992000	992000	992000	0.2	992000
2020/07/14-08:00:30
2020/07/14-08:01:00	992000	992000	992000	992000	0.2	992000
2020/07/14-08:01:30	992000	992000	992000	992000	0.01	992000
2020/07/14-08:02:00	992000	992000	991623	991623	4.30315694	991889
2020/07/14-08:02:30	991859	992132	991859	992000	0.277307	991923
2020/07/14-08:03:00
2020/07/14-08:03:30	992000	992000	992000	992000	0.03	992000
2020/07/14-08:04:00	992006	992010	991623	991916	1.66801	991908
2020/07/14-08:04:30	991916	991916	991916	991916	1.00009	991916
2020/07/14-08:05:00	991916	991916	991916	991916	1	991916
2020/07/14-08:05:30	991916	992100	991916	992100	1.035	991922
2020/07/14-08:06:00	992184	992184	992184	992184	0.102	992184
2020/07/14-08:06:30
2020/07/14-08:07:00	992184	992184	992000	992000	0.3414	992065
2020/07/14-08:07:30	992100	992100	991900	991900	1.3716	991905
2020/07/14-08:08:00	991925	991925	991623	991775	1.08031018	991773
2020/07/14-08:08:30	991775	991775	991775	991775	2.00009987	991775
2020/07/14-08:09:00	991775	991775	991340	991342	4.2088901	991548
2020/07/14-08:09:30	991555	991555	991184	991184	5.17174225	991283
2020/07/14-08:10:00	991485	991618	991485	991618	2.32263725	991528
2020/07/14-08:10:30	991686	991819	991618	991819	3.2398	991750
2020/07/14-08:11:00	991819	991819	991358	991358	1.4403	991467
2020/07/14-08:11:30	991499	991501	990900	991220	4.79802093	991099
2020/07/14-08:12:00	991217	991221	991217	991221	0.6797	991220
2020/07/14-08:12:30	991221	991221	991221	991221	0.01	991221
2020/07/14-08:13:00
2020/07/14-08:13:30	991289	991289	991289	991289	0.01	991289
2020/07/14-08:14:00	991291	991321	991291	991321	1.1744	991309
2020/07/14-08:14:30	991321	991321	991321	991321	0.4999	991321
2020/07/14-08:15:00	991321	991321	991289	991289	0.0021	991291
2020/07/14-08:15:30	991289	991291	991289	991291	0.012	991291
2020/07/14-08:16:00
2020/07/14-08:16:30
2020/07/14-08:17:00	991292	991293	991289	991293	2.0928	991290
2020/07/14-08:17:30	991491	991491	991491	991491	0.14294901	991491
2020/07/14-08:18:00
