version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/11/28-05:45:00	844217	844570	843691	843764	23.62489021	844080
2019/11/28-05:45:30	843721	844444	843400	844217	39.632442	843997
2019/11/28-05:46:00	844126	844811	843983	844555	32.42436486	844443
2019/11/28-05:46:30	844473	845491	844473	845251	30.86512043	845085
2019/11/28-05:47:00	845251	845251	844570	844828	23.9875512	844851
2019/11/28-05:47:30	844920	845128	844140	844317	20.53339264	844616
2019/11/28-05:48:00	844333	844333	843556	843666	26.06848571	843897
2019/11/28-05:48:30	843705	844219	843570	844219	22.87682154	843959
2019/11/28-05:49:00	844136	844248	843445	843738	59.75330771	843893
2019/11/28-05:49:30	843737	843966	843258	843330	18.40925356	843497
2019/11/28-05:50:00	843277	843640	842520	842588	45.01002605	842972
2019/11/28-05:50:30	842757	842921	841077	841317	110.62449093	842004
2019/11/28-05:51:00	841317	841947	841163	841600	67.0846873	841614
2019/11/28-05:51:30	841601	841601	840266	841002	126.1348802	840860
2019/11/28-05:52:00	840991	841871	840151	841809	86.49681328	840969
2019/11/28-05:52:30	841809	842000	841256	841829	52.68883584	841783
2019/11/28-05:53:00	841829	841880	840805	840863	31.99527642	841270
2019/11/28-05:53:30	840863	841433	840741	841431	42.71085801	841142
2019/11/28-05:54:00	841433	841549	840700	840713	42.42268073	841135
2019/11/28-05:54:30	840873	841714	840756	841064	38.29362318	841320
2019/11/28-05:55:00	841064	842280	841047	842280	46.32023073	841876
2019/11/28-05:55:30	842201	842520	841255	841643	51.89470817	841870
2019/11/28-05:56:00	841622	842057	841244	841819	33.17502941	841661
2019/11/28-05:56:30	841819	842186	841500	841562	18.83481848	841825
2019/11/28-05:57:00	841608	841649	841009	841208	15.14022341	841318
2019/11/28-05:57:30	841207	841506	840629	840701	29.6379155	841116
2019/11/28-05:58:00	840702	840850	839060	839750	82.28217267	839809
2019/11/28-05:58:30	839697	840839	839131	840699	84.65828091	839972
2019/11/28-05:59:00	840716	841783	840518	841202	77.59418314	841314
2019/11/28-05:59:30	841278	842338	841278	841734	62.80267211	841890
2019/11/28-06:00:00	841858	842195	841474	841824	45.93052855	841883
2019/11/28-06:00:30	841820	841875	841100	841100	20.94756719	841506
2019/11/28-06:01:00	841105	841732	840920	841193	28.50804908	841315
2019/11/28-06:01:30	841286	841471	840899	841015	12.92096802	841166
2019/11/28-06:02:00	841032	841397	840486	840486	25.94195705	840863
2019/11/28-06:02:30	840588	840959	839595	839823	61.40346492	840317
2019/11/28-06:03:00	840039	840368	839597	840187	25.32786249	839990
2019/11/28-06:03:30	840121	840260	839435	839435	22.30609378	839914
2019/11/28-06:04:00	839514	840173	839336	839868	41.72234878	839753
2019/11/28-06:04:30	839868	839904	839317	839660	30.27202686	839645
2019/11/28-06:05:00	839666	841000	839628	841000	60.35436435	840418
2019/11/28-06:05:30	840881	841549	840863	841360	43.16638421	841204
2019/11/28-06:06:00	841360	841593	840781	840781	27.2095415	841063
2019/11/28-06:06:30	840862	840908	840104	840104	21.67800068	840459
2019/11/28-06:07:00	840104	840417	839564	839705	47.23808368	840021
2019/11/28-06:07:30	839705	840410	839672	840294	15.10905134	840068
2019/11/28-06:08:00	840230	841215	840230	841059	31.90625487	840823
2019/11/28-06:08:30	841059	841408	840864	841167	14.38000712	841154
2019/11/28-06:09:00	841167	841450	840810	840848	17.29475666	841081
2019/11/28-06:09:30	840838	841122	840487	841122	19.55260474	840732
2019/11/28-06:10:00	841122	841148	840317	840522	23.59096254	840611
2019/11/28-06:10:30	840522	841019	840522	840840	16.33505571	840850
2019/11/28-06:11:00	840840	841455	840830	841330	24.20090439	841202
2019/11/28-06:11:30	841329	841799	841244	841799	21.15589168	841474
2019/11/28-06:12:00	841799	842406	841672	842237	36.94462905	842042
2019/11/28-06:12:30	842172	842590	842077	842362	20.61166176	842401
2019/11/28-06:13:00	842362	842570	841928	842380	26.3603314	842301
2019/11/28-06:13:30	842380	842762	842380	842504	34.04123403	842598
2019/11/28-06:14:00	842484	842504	842153	842388	16.98639506	842311
2019/11/28-06:14:30	842397	842397	841449	841639	33.31798176	841924
2019/11/28-06:15:00	841669	842394	841449	842267	24.41955967	841975
2019/11/28-06:15:30	842269	842579	842162	842350	15.81284587	842341
2019/11/28-06:16:00	842275	842632	841990	842048	18.53767085	842340
2019/11/28-06:16:30	842048	842072	841603	841713	17.24264854	841856
2019/11/28-06:17:00	841653	842009	841313	841786	56.03177377	841663
2019/11/28-06:17:30	841744	841879	840879	840879	27.01705457	841249
2019/11/28-06:18:00	840942	841102	840822	840902	19.96882069	840944
2019/11/28-06:18:30	840875	841033	840437	840523	13.48600083	840728
2019/11/28-06:19:00	840439	840805	840130	840804	38.73572644	840484
2019/11/28-06:19:30	840791	840791	837552	837552	100.58732066	839419
2019/11/28-06:20:00	837794	839940	837466	839909	146.38247185	838759
2019/11/28-06:20:30	839838	840078	839139	839228	78.67038677	839740
2019/11/28-06:21:00	839228	840104	838825	839366	61.4967751	839361
2019/11/28-06:21:30	839493	839964	838861	839339	33.30247317	839387
2019/11/28-06:22:00	839332	839367	838001	838151	40.13530126	838519
2019/11/28-06:22:30	838151	839042	838000	838485	47.45387764	838627
2019/11/28-06:23:00	838442	838970	838091	838498	35.36417185	838558
2019/11/28-06:23:30	838492	838680	838000	838552	20.88190477	838376
2019/11/28-06:24:00	838416	838542	837412	837551	21.60808679	837909
2019/11/28-06:24:30	837516	837773	837000	837389	78.52588298	837347
2019/11/28-06:25:00	837453	837595	836880	836936	40.78558008	837242
2019/11/28-06:25:30	836946	837391	836590	836618	49.62619366	836919
2019/11/28-06:26:00	836616	837035	836111	836220	85.18411741	836510
2019/11/28-06:26:30	836220	837197	835944	837197	85.14865341	836348
2019/11/28-06:27:00	836882	837936	836780	837352	64.57450487	837437
2019/11/28-06:27:30	837352	837487	836536	836669	58.37836382	836963
2019/11/28-06:28:00	836583	837729	836431	837727	38.26911473	837109
2019/11/28-06:28:30	837642	838430	837475	838228	42.66942116	837963
2019/11/28-06:29:00	838228	838428	837576	838015	37.35433834	837975
2019/11/28-06:29:30	838015	838555	837931	838408	27.38264687	838295
2019/11/28-06:30:00	838420	838525	837938	838080	27.87141764	838258
2019/11/28-06:30:30	838080	838111	837551	837551	20.26518773	837778
2019/11/28-06:31:00	837582	838584	837540	838265	31.31254208	838196
2019/11/28-06:31:30	838270	838595	838216	838348	10.79157747	838377
2019/11/28-06:32:00	838360	838424	837959	838125	8.25014972	838138
2019/11/28-06:32:30	838091	838169	837856	838000	4.6352962	838043
2019/11/28-06:33:00	838000	838004	837250	837251	23.19430304	837565
2019/11/28-06:33:30	837251	837544	836994	836994	36.44191644	837248
2019/11/28-06:34:00	837000	837394	836981	837011	13.87772912	837219
2019/11/28-06:34:30	837124	838271	837072	837765	51.51845972	837833
2019/11/28-06:35:00	837796	838070	837184	837769	60.64649553	837540
2019/11/28-06:35:30	837615	837968	837487	837777	9.85962124	837743
2019/11/28-06:36:00	837817	838070	837455	837767	21.83860557	837823
2019/11/28-06:36:30	837935	837999	837212	837259	18.40782728	837688
2019/11/28-06:37:00	837241	837259	836560	836706	33.47392422	836854
2019/11/28-06:37:30	836683	837222	836450	836950	30.2665817	836789
2019/11/28-06:38:00	837107	837211	836309	836309	19.57629346	836629
2019/11/28-06:38:30	836309	837154	836160	837154	26.5449626	836548
2019/11/28-06:39:00	837154	837545	836828	837294	31.98289513	837141
2019/11/28-06:39:30	837287	837850	837156	837583	23.01908524	837618
2019/11/28-06:40:00	837629	837991	837013	837227	25.95011467	837377
2019/11/28-06:40:30	837218	837443	836833	837045	19.94715168	837043
2019/11/28-06:41:00	837045	837192	836250	836560	26.75322137	836651
2019/11/28-06:41:30	836590	837000	836397	836631	28.19764262	836692
2019/11/28-06:42:00	836516	836598	835340	835813	69.96512842	835807
2019/11/28-06:42:30	835905	835965	835504	835653	21.0347911	835725
2019/11/28-06:43:00	835653	835653	834200	835380	131.42591436	834910
2019/11/28-06:43:30	835380	835538	833303	833668	80.01285042	834337
2019/11/28-06:44:00	833662	835913	833229	835811	125.7409022	834628
2019/11/28-06:44:30	835913	837000	835609	836983	126.77334935	836639
2019/11/28-06:45:00	836858	836988	833929	834332	122.78734134	835222
2019/11/28-06:45:30	834332	836537	833957	835600	81.89751408	835485
2019/11/28-06:46:00	835611	835838	834870	835113	33.25989246	835266
2019/11/28-06:46:30	835181	835574	833760	834313	75.98338929	834335
2019/11/28-06:47:00	834138	835484	834138	835151	78.77886216	835032
2019/11/28-06:47:30	835151	835321	834303	834601	41.11754609	834789
2019/11/28-06:48:00	834454	836215	834352	835493	71.43176757	835621
2019/11/28-06:48:30	835493	836199	835197	836199	30.31333503	835650
2019/11/28-06:49:00	836199	836878	836126	836616	43.82347045	836465
2019/11/28-06:49:30	836712	837219	836099	836099	34.75902186	836675
2019/11/28-06:50:00	836215	837150	836214	837126	32.51536363	836817
2019/11/28-06:50:30	837062	837362	836593	837233	30.73441426	836961
2019/11/28-06:51:00	837101	837631	836973	837270	20.21106747	837344
2019/11/28-06:51:30	837270	837678	837161	837439	17.64506828	837428
2019/11/28-06:52:00	837550	838430	837121	838346	50.9670426	837971
2019/11/28-06:52:30	838346	840067	838177	839204	82.3563128	839202
2019/11/28-06:53:00	839327	840112	838263	838436	85.45885079	838873
2019/11/28-06:53:30	838585	839137	838304	839137	23.08516656	838713
2019/11/28-06:54:00	839137	839769	839085	839722	22.67969921	839422
2019/11/28-06:54:30	839622	839698	838239	839024	63.67972173	838889
2019/11/28-06:55:00	839024	839770	838901	839734	26.06979122	839338
2019/11/28-06:55:30	839730	840080	839574	839902	33.88701793	839865
2019/11/28-06:56:00	839898	840079	839288	839857	40.91889684	839660
2019/11/28-06:56:30	839996	840390	839720	839732	28.18178491	840045
2019/11/28-06:57:00	839732	839976	839251	839976	33.70780558	839550
2019/11/28-06:57:30	839976	840345	839693	840200	25.74542436	840049
2019/11/28-06:58:00	840134	840559	839861	840181	35.07902532	840176
2019/11/28-06:58:30	840094	840094	839773	839850	18.48927411	839958
2019/11/28-06:59:00	839924	840092	839569	839950	19.97941575	839841
2019/11/28-06:59:30	839950	840093	839686	839686	11.90799093	839913
2019/11/28-07:00:00	839686	840041	839454	840041	23.33781833	839719
2019/11/28-07:00:30	839982	840048	839754	839799	6.66542988	839858
2019/11/28-07:01:00	839837	840093	839776	839797	16.12047034	839904
2019/11/28-07:01:30	839797	839834	839501	839501	19.67614	839706
2019/11/28-07:02:00	839501	839644	839118	839370	25.92155539	839387
2019/11/28-07:02:30	839370	839422	838869	839079	26.54638366	839216
2019/11/28-07:03:00	839028	839083	838657	838797	21.0508481	838890
2019/11/28-07:03:30	838804	838890	838327	838439	28.76492395	838591
2019/11/28-07:04:00	838479	838527	836498	836515	68.95785286	837459
2019/11/28-07:04:30	836515	837674	836413	837487	70.5105178	837138
2019/11/28-07:05:00	837497	838160	837496	838033	20.66687002	837824
2019/11/28-07:05:30	838151	838317	837688	837688	27.9717626	838011
2019/11/28-07:06:00	837688	837994	837634	837911	14.29793381	837803
2019/11/28-07:06:30	837916	838549	837767	838549	53.97568059	838177
2019/11/28-07:07:00	838549	838825	838130	838130	27.22111558	838496
2019/11/28-07:07:30	838146	838292	837796	837912	13.34169647	838009
2019/11/28-07:08:00	837912	839000	837884	839000	48.95833472	838500
2019/11/28-07:08:30	838999	839400	838947	839285	27.80393706	839236
2019/11/28-07:09:00	839279	839926	839222	839810	35.1446093	839595
2019/11/28-07:09:30	839840	839902	839203	839203	28.23908251	839565
2019/11/28-07:10:00	839203	839314	839006	839125	10.02220553	839164
2019/11/28-07:10:30	839125	839301	839080	839290	9.17976082	839200
2019/11/28-07:11:00	839264	839500	838920	838931	19.89834648	839158
2019/11/28-07:11:30	839014	839126	838920	839031	7.02073625	839029
2019/11/28-07:12:00	839031	839214	838401	838501	45.65370788	838732
2019/11/28-07:12:30	838501	838522	838117	838224	13.22629156	838309
2019/11/28-07:13:00	838251	838682	838234	838567	9.04364988	838452
2019/11/28-07:13:30	838559	839222	838558	838999	12.16606041	838883
2019/11/28-07:14:00	839035	839925	838949	839882	24.94007812	839532
2019/11/28-07:14:30	839844	839844	839455	839703	20.86196719	839704
2019/11/28-07:15:00	839763	839977	839555	839743	16.4406717	839769
2019/11/28-07:15:30	839743	840000	839668	840000	15.14229556	839872
2019/11/28-07:16:00	840000	840487	839907	840275	34.92282952	840206
2019/11/28-07:16:30	840275	840500	840259	840425	6.71274033	840388
2019/11/28-07:17:00	840425	841139	840414	841076	33.0539623	840887
2019/11/28-07:17:30	841077	841990	840789	841740	71.32896817	841363
2019/11/28-07:18:00	841840	842300	841619	842254	35.14920251	841945
2019/11/28-07:18:30	842254	842887	842208	842679	32.62787236	842629
2019/11/28-07:19:00	842658	843510	842044	842149	86.27866087	842819
2019/11/28-07:19:30	842224	842224	841473	841474	51.79943596	841805
2019/11/28-07:20:00	841562	842092	841473	841911	20.69301413	841825
2019/11/28-07:20:30	841969	842149	841721	842046	31.18775086	841936
2019/11/28-07:21:00	842046	843375	842046	843358	62.02227113	842770
2019/11/28-07:21:30	843053	844700	842894	844149	59.42583493	843653
2019/11/28-07:22:00	844149	845000	843617	843882	100.27638661	844201
2019/11/28-07:22:30	843829	844675	843552	844605	50.84552541	844127
2019/11/28-07:23:00	844499	845236	844460	845101	45.30828772	844952
2019/11/28-07:23:30	845120	845973	845094	845500	38.43173952	845626
2019/11/28-07:24:00	845574	845574	844577	844630	52.14984225	844950
2019/11/28-07:24:30	844630	844630	843744	843761	45.52647073	844181
2019/11/28-07:25:00	843761	844153	843522	844086	28.24555289	843865
2019/11/28-07:25:30	844086	844720	843799	844456	38.61015856	844464
2019/11/28-07:26:00	844456	844656	843765	843916	22.13770743	844172
2019/11/28-07:26:30	843916	843945	843500	843599	10.79147427	843710
2019/11/28-07:27:00	843661	843726	842472	842882	62.62268241	843087
2019/11/28-07:27:30	842851	842861	842444	842662	53.89719634	842674
2019/11/28-07:28:00	842628	842832	842120	842164	42.85251527	842404
2019/11/28-07:28:30	842175	842220	842000	842027	19.76075708	842124
2019/11/28-07:29:00	842027	842286	841760	841966	47.95566081	841992
2019/11/28-07:29:30	841966	842669	841954	842541	15.21109674	842285
2019/11/28-07:30:00	842541	843379	842441	843074	30.16815473	842909
2019/11/28-07:30:30	843118	844269	843074	844210	40.04876222	843801
2019/11/28-07:31:00	844210	844389	844004	844008	18.73305332	844220
2019/11/28-07:31:30	844008	844060	843557	843900	16.62874933	843761
2019/11/28-07:32:00	843962	844292	843780	844205	10.28774731	844041
2019/11/28-07:32:30	844285	844598	844168	844379	14.75870988	844414
2019/11/28-07:33:00	844432	844456	844033	844045	20.10478421	844167
2019/11/28-07:33:30	844046	844313	843822	843843	12.37225137	844045
2019/11/28-07:34:00	843927	844019	843440	843643	21.83828118	843758
2019/11/28-07:34:30	843643	843767	843037	843096	22.78557228	843370
2019/11/28-07:35:00	843096	843173	842460	842622	27.07946088	842841
2019/11/28-07:35:30	842622	842853	842460	842843	32.57106195	842671
2019/11/28-07:36:00	842776	842832	842493	842496	20.51808354	842672
2019/11/28-07:36:30	842496	842730	842461	842622	13.23651969	842569
2019/11/28-07:37:00	842655	842800	842434	842749	12.63104087	842645
2019/11/28-07:37:30	842749	842800	842642	842693	6.69909941	842730
2019/11/28-07:38:00	842691	842796	842613	842750	6.90692314	842692
2019/11/28-07:38:30	842750	842750	842192	842207	20.67414641	842426
2019/11/28-07:39:00	842207	842432	841491	841491	41.96131077	842037
2019/11/28-07:39:30	841491	841491	840900	841062	27.49258804	841127
2019/11/28-07:40:00	840995	841176	840794	840862	34.58372061	840991
2019/11/28-07:40:30	840899	841011	840015	840225	37.49002265	840493
2019/11/28-07:41:00	840292	840521	840081	840104	19.17629879	840330
2019/11/28-07:41:30	840115	840327	839620	839998	37.90049467	839948
2019/11/28-07:42:00	840014	840355	839885	840181	21.49331085	840149
2019/11/28-07:42:30	840181	840254	839981	840070	8.00150649	840088
2019/11/28-07:43:00	840000	840445	840000	840265	11.92143643	840207
2019/11/28-07:43:30	840265	841027	839946	840767	43.11959269	840514
2019/11/28-07:44:00	840764	841494	840764	841472	27.28076423	841181
2019/11/28-07:44:30	841472	841629	841314	841474	17.3676756	841462
2019/11/28-07:45:00	841474	841697	841401	841413	8.55575229	841523
2019/11/28-07:45:30	841502	841970	841378	841807	12.52684908	841704
2019/11/28-07:46:00	841790	841968	841685	841685	9.04470779	841821
2019/11/28-07:46:30	841751	841764	841350	841470	10.53144235	841515
2019/11/28-07:47:00	841526	841665	841374	841665	5.49933544	841528
2019/11/28-07:47:30	841645	841811	841427	841672	4.99078918	841570
2019/11/28-07:48:00	841571	841571	841041	841140	16.62548067	841231
2019/11/28-07:48:30	841172	841504	841070	841228	13.64591123	841274
2019/11/28-07:49:00	841310	841408	841127	841127	3.22223632	841270
2019/11/28-07:49:30	841221	841359	840997	841329	5.84314212	841197
2019/11/28-07:50:00	841231	841423	840828	841051	9.46243266	841081
2019/11/28-07:50:30	841051	841195	840743	840989	12.36733573	840943
2019/11/28-07:51:00	840989	841079	840306	840306	15.5626	840741
2019/11/28-07:51:30	840306	840575	839849	840003	34.58507859	840188
2019/11/28-07:52:00	840079	840234	839850	840142	11.23309981	840073
2019/11/28-07:52:30	840137	840142	839606	839723	13.93397284	839877
2019/11/28-07:53:00	839763	840011	839693	839809	7.57297562	839855
2019/11/28-07:53:30	839810	839988	839676	839676	6.45312086	839849
2019/11/28-07:54:00	839748	839762	838730	838919	47.0280924	839174
2019/11/28-07:54:30	838781	838858	838144	838144	50.23209091	838517
2019/11/28-07:55:00	838144	838222	837803	838061	34.20142587	837992
2019/11/28-07:55:30	838054	839024	837975	838959	41.36533878	838403
2019/11/28-07:56:00	839024	839930	838899	839930	63.21326506	839539
2019/11/28-07:56:30	839934	840204	839031	839339	36.91537065	839611
2019/11/28-07:57:00	839384	839466	838991	839142	21.15483686	839153
2019/11/28-07:57:30	839142	839215	838721	838896	17.27789054	838980
2019/11/28-07:58:00	838883	838883	838363	838447	12.29206164	838645
2019/11/28-07:58:30	838467	838851	838234	838809	22.56230218	838565
2019/11/28-07:59:00	838732	838869	838381	838474	9.98306388	838647
2019/11/28-07:59:30	838474	838474	838113	838189	18.3263046	838257
2019/11/28-08:00:00	838189	838189	837320	837442	37.48827992	837783
2019/11/28-08:00:30	837442	838289	837292	838112	33.51251009	837704
2019/11/28-08:01:00	838112	838602	837750	837955	29.47231554	838163
2019/11/28-08:01:30	837965	838038	837500	837586	8.86553971	837762
2019/11/28-08:02:00	837586	838269	837500	838087	28.64426372	837866
2019/11/28-08:02:30	838087	838270	837599	837768	23.15208964	837881
2019/11/28-08:03:00	837767	838088	837489	837711	24.3342593	837782
2019/11/28-08:03:30	837847	837962	837366	837416	14.65493833	837667
2019/11/28-08:04:00	837438	837651	837331	837379	8.38696034	837484
2019/11/28-08:04:30	837372	837525	837372	837435	8.21676313	837491
2019/11/28-08:05:00	837436	837494	837124	837384	13.64135843	837345
2019/11/28-08:05:30	837378	837452	837028	837143	9.45365915	837201
2019/11/28-08:06:00	837071	837317	837023	837210	12.99776358	837167
2019/11/28-08:06:30	837250	838107	837250	837864	34.23541825	837733
2019/11/28-08:07:00	837859	838296	837834	838294	18.29030452	838079
2019/11/28-08:07:30	838296	838935	838296	838470	25.42008429	838557
2019/11/28-08:08:00	838470	838835	838249	838501	26.69213659	838489
2019/11/28-08:08:30	838500	838710	838166	838690	25.42168354	838456
2019/11/28-08:09:00	838689	838843	837996	838181	27.80575292	838446
2019/11/28-08:09:30	838104	838185	837891	837954	9.85483048	838080
2019/11/28-08:10:00	837982	837982	837375	837381	13.87650994	837656
2019/11/28-08:10:30	837379	837469	836418	837044	89.74882365	836852
2019/11/28-08:11:00	837040	837159	836422	836592	27.13471571	836805
2019/11/28-08:11:30	836595	836829	836418	836682	15.74329498	836613
2019/11/28-08:12:00	836650	836869	836470	836682	17.77840852	836686
2019/11/28-08:12:30	836712	836928	836447	836698	28.02696175	836691
2019/11/28-08:13:00	836769	836831	836263	836381	24.01579477	836487
2019/11/28-08:13:30	836381	836495	835660	835827	46.78046934	835918
2019/11/28-08:14:00	835836	836143	835777	836024	44.61936425	836001
2019/11/28-08:14:30	836024	836117	835556	835847	30.76307745	835819
2019/11/28-08:15:00	835762	835823	835580	835823	9.54299876	835682
2019/11/28-08:15:30	835780	836365	835780	836168	25.08533472	836072
2019/11/28-08:16:00	836168	836340	835864	835864	9.33737423	836094
2019/11/28-08:16:30	835864	836177	835520	836037	35.6648021	835784
2019/11/28-08:17:00	836035	836207	835807	836102	22.28013903	836024
2019/11/28-08:17:30	836081	836498	835922	836498	15.38475544	836246
2019/11/28-08:18:00	836376	836747	836274	836611	16.23311905	836507
2019/11/28-08:18:30	836611	837012	836487	836776	20.85531622	836818
2019/11/28-08:19:00	836915	837033	836423	836423	22.84951391	836790
2019/11/28-08:19:30	836615	836655	836399	836454	9.87933511	836538
2019/11/28-08:20:00	836454	836608	836335	836550	14.01247781	836470
2019/11/28-08:20:30	836606	836788	836497	836552	12.85282488	836590
2019/11/28-08:21:00	836552	836840	836552	836729	17.80816515	836683
2019/11/28-08:21:30	836809	837399	836792	837399	21.27872217	837111
2019/11/28-08:22:00	837291	837635	837108	837553	35.93057219	837390
2019/11/28-08:22:30	837553	838744	837553	838329	65.80894795	838125
2019/11/28-08:23:00	838375	838656	837837	837891	22.93415613	838195
2019/11/28-08:23:30	837890	838021	837417	837503	12.31028585	837676
2019/11/28-08:24:00	837545	838291	837482	838257	18.58311292	837919
2019/11/28-08:24:30	838276	838685	838203	838685	16.33077055	838463
2019/11/28-08:25:00	838605	839235	838575	839103	24.43980539	838863
2019/11/28-08:25:30	839104	839392	839009	839256	13.41061062	839203
2019/11/28-08:26:00	839277	839414	839055	839377	15.72568444	839208
2019/11/28-08:26:30	839377	839697	839272	839487	37.09533295	839439
2019/11/28-08:27:00	839487	839718	839386	839576	9.92492136	839586
2019/11/28-08:27:30	839555	839750	839432	839631	10.31321699	839619
2019/11/28-08:28:00	839625	839732	839488	839553	6.066902	839599
2019/11/28-08:28:30	839597	839803	839356	839636	12.5651668	839586
2019/11/28-08:29:00	839655	839805	839444	839655	18.06434667	839612
2019/11/28-08:29:30	839647	839654	838163	838457	51.92964768	838821
2019/11/28-08:30:00	838370	838481	838000	838149	50.55735132	838240
2019/11/28-08:30:30	838121	838216	837850	837933	21.97730912	837962
2019/11/28-08:31:00	838050	838410	837920	838345	15.63565677	838226
2019/11/28-08:31:30	838360	838511	838187	838316	8.4467943	838307
2019/11/28-08:32:00	838316	838362	837680	837680	23.92999406	837931
2019/11/28-08:32:30	837707	837805	837340	837340	13.460722	837476
2019/11/28-08:33:00	837340	837340	836832	836893	23.85987868	837107
2019/11/28-08:33:30	836894	837046	836800	837046	9.07105435	836931
2019/11/28-08:34:00	837047	837287	837045	837233	19.09787203	837191
2019/11/28-08:34:30	837233	837542	837129	837324	7.63259552	837331
2019/11/28-08:35:00	837307	837691	837284	837561	13.71832017	837530
2019/11/28-08:35:30	837473	837653	837459	837535	4.59398034	837526
2019/11/28-08:36:00	837506	837804	837464	837694	14.94023352	837557
2019/11/28-08:36:30	837778	838291	837717	838160	29.14503327	838085
2019/11/28-08:37:00	838160	838213	837764	837846	20.24090868	837953
2019/11/28-08:37:30	837785	837846	837089	837278	18.11085413	837369
2019/11/28-08:38:00	837273	837273	836495	836691	32.32536073	836841
2019/11/28-08:38:30	836747	836789	835909	836161	57.40206432	836272
2019/11/28-08:39:00	836175	836396	836083	836105	15.75769845	836271
2019/11/28-08:39:30	836165	836826	836108	836826	18.45087566	836527
2019/11/28-08:40:00	836826	837262	836578	836650	32.49924479	836922
2019/11/28-08:40:30	836650	836754	836510	836510	7.89276868	836594
2019/11/28-08:41:00	836510	836629	836142	836228	12.14828885	836403
2019/11/28-08:41:30	836215	836302	836070	836286	20.93862261	836181
2019/11/28-08:42:00	836285	836734	836117	836592	12.76558674	836428
2019/11/28-08:42:30	836592	836741	836399	836538	16.48658456	836590
2019/11/28-08:43:00	836538	836755	836182	836533	29.63200925	836518
2019/11/28-08:43:30	836546	836624	836133	836157	15.00886761	836334
2019/11/28-08:44:00	836226	836651	836191	836543	16.20814913	836404
2019/11/28-08:44:30	836549	836616	836428	836532	6.29691217	836516
2019/11/28-08:45:00	836582	837119	836390	837119	18.30940112	836815
2019/11/28-08:45:30	837127	837430	837113	837246	22.14525471	837245
2019/11/28-08:46:00	837230	837230	836674	836862	14.1472885	836975
2019/11/28-08:46:30	836809	836818	836500	836772	6.0850216	836680
2019/11/28-08:47:00	836725	836868	836551	836783	7.47578318	836743
2019/11/28-08:47:30	836793	836849	836639	836790	5.90047518	836765
2019/11/28-08:48:00	836768	836912	836544	836697	6.73561371	836749
2019/11/28-08:48:30	836628	836674	836481	836582	14.53320134	836561
2019/11/28-08:49:00	836515	836921	836486	836520	18.72652414	836669
2019/11/28-08:49:30	836586	836586	835917	836048	29.22090964	836299
2019/11/28-08:50:00	836048	836125	835780	835974	30.65774197	835903
2019/11/28-08:50:30	835974	836001	835310	835438	34.78883721	835593
2019/11/28-08:51:00	835354	835454	834847	834847	48.03057496	835087
2019/11/28-08:51:30	834847	835051	834567	835034	43.38796122	834814
2019/11/28-08:52:00	835034	835434	834912	835434	31.5007198	835246
2019/11/28-08:52:30	835356	835902	835266	835882	30.17791037	835608
2019/11/28-08:53:00	835891	836186	835622	835622	31.57167271	835909
2019/11/28-08:53:30	835622	835909	835483	835816	14.1439657	835665
2019/11/28-08:54:00	835763	835912	835500	835500	11.89680503	835663
2019/11/28-08:54:30	835500	835603	834862	834862	28.705772	835234
2019/11/28-08:55:00	834959	834984	834569	834841	21.78324341	834810
2019/11/28-08:55:30	834841	835545	834318	835545	57.35184229	834871
2019/11/28-08:56:00	835545	835700	835000	835240	34.7616426	835351
2019/11/28-08:56:30	835234	835744	835086	835485	42.37835549	835505
2019/11/28-08:57:00	835477	836500	835477	836327	39.12437086	836049
2019/11/28-08:57:30	836224	837125	836063	836465	66.52294229	836643
2019/11/28-08:58:00	836508	837708	836341	837474	40.31429686	837060
2019/11/28-08:58:30	837474	837561	836861	837163	55.01169535	837140
2019/11/28-08:59:00	837267	837269	836409	836409	33.22156186	836817
2019/11/28-08:59:30	836409	836627	836104	836611	22.74543713	836428
2019/11/28-09:00:00	836481	837000	836122	837000	30.76832155	836471
2019/11/28-09:00:30	837000	838643	836956	838426	94.77993747	837747
2019/11/28-09:01:00	838426	838441	837744	837874	58.18285315	838091
2019/11/28-09:01:30	837874	838696	837741	838537	41.94371041	838112
2019/11/28-09:02:00	838537	838810	837856	837964	47.25269119	838434
2019/11/28-09:02:30	837869	838495	837804	838495	32.60770116	838120
2019/11/28-09:03:00	838495	838810	838261	838581	38.24301716	838573
2019/11/28-09:03:30	838581	839150	838303	838411	52.22521059	838804
2019/11/28-09:04:00	838503	838952	838319	838657	16.27015888	838681
2019/11/28-09:04:30	838659	838885	838480	838703	12.36027508	838687
2019/11/28-09:05:00	838686	839315	838686	839261	32.38256019	839030
2019/11/28-09:05:30	839257	839430	838972	838972	29.46210873	839248
2019/11/28-09:06:00	838972	839153	838451	838970	32.34700725	838810
2019/11/28-09:06:30	838967	839430	838746	839335	19.64098348	839177
2019/11/28-09:07:00	839335	839680	839202	839527	29.26213658	839438
2019/11/28-09:07:30	839569	839807	838721	838862	50.30870429	839264
2019/11/28-09:08:00	838918	839240	838606	838957	29.32846577	838941
2019/11/28-09:08:30	839025	839977	839025	839810	50.55491826	839638
2019/11/28-09:09:00	839810	840380	839810	840350	39.05499863	840167
