version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-06:04:00	968968	968990	968689	968936	11.54438858	968854
2020/06/28-06:04:30	968926	970128	968854	970110	42.38554819	969591
2020/06/28-06:05:00	970044	971000	970020	970459	49.33907399	970653
2020/06/28-06:05:30	970459	970862	970139	970624	39.79948651	970481
2020/06/28-06:06:00	970536	971000	970300	970603	47.11184715	970707
2020/06/28-06:06:30	970603	970919	970391	970468	29.05778764	970589
2020/06/28-06:07:00	970391	971067	970367	970817	35.07911483	970808
2020/06/28-06:07:30	970806	970914	970556	970686	12.69082661	970708
2020/06/28-06:08:00	970702	970702	970024	970100	23.75020297	970318
2020/06/28-06:08:30	970136	970457	970034	970301	22.11693932	970265
2020/06/28-06:09:00	970362	970847	970301	970544	32.34880211	970533
2020/06/28-06:09:30	970520	970770	970336	970592	14.4145796	970564
2020/06/28-06:10:00	970582	970929	970284	970301	15.44809248	970563
2020/06/28-06:10:30	970339	970428	970138	970323	15.69952379	970277
2020/06/28-06:11:00	970254	970380	970098	970176	9.37888192	970252
2020/06/28-06:11:30	970205	970654	970000	970000	17.29225802	970239
2020/06/28-06:12:00	970055	970268	970055	970071	6.3828614	970149
2020/06/28-06:12:30	970071	970100	969862	969923	16.42487645	969996
2020/06/28-06:13:00	969930	969970	969511	969764	26.09118607	969726
2020/06/28-06:13:30	969763	969897	969255	969330	21.31896358	969541
2020/06/28-06:14:00	969402	969573	969113	969560	23.95003323	969311
2020/06/28-06:14:30	969511	970184	969504	970058	12.47943881	969938
2020/06/28-06:15:00	970121	970129	969850	970008	8.35441413	969999
2020/06/28-06:15:30	970008	970037	969850	969859	3.38277601	969931
2020/06/28-06:16:00	969919	970000	969904	970000	6.23094312	969962
2020/06/28-06:16:30	969957	970181	969831	970070	6.3038673	970032
2020/06/28-06:17:00	970026	970313	969991	970168	5.43970723	970173
2020/06/28-06:17:30	970189	970439	969992	970275	14.90099787	970233
2020/06/28-06:18:00	970275	970400	970100	970206	5.98337519	970267
2020/06/28-06:18:30	970202	970621	970181	970603	24.14018357	970451
2020/06/28-06:19:00	970595	970737	970554	970657	13.92292478	970676
2020/06/28-06:19:30	970694	970767	970332	970709	21.02606582	970569
2020/06/28-06:20:00	970709	970832	970386	970715	11.6064515	970665
2020/06/28-06:20:30	970657	970941	970624	970867	16.13361012	970764
2020/06/28-06:21:00	970859	970999	970704	970856	18.03015782	970882
2020/06/28-06:21:30	970857	970902	970505	970609	19.88123187	970719
2020/06/28-06:22:00	970606	970658	970388	970429	9.45747543	970556
2020/06/28-06:22:30	970428	970598	970285	970319	11.85622917	970409
2020/06/28-06:23:00	970305	970423	970100	970178	16.39820691	970285
2020/06/28-06:23:30	970101	970400	970039	970114	11.60760912	970203
2020/06/28-06:24:00	970114	970311	969767	970079	19.41903793	970041
2020/06/28-06:24:30	970120	970190	969771	969843	13.17340311	969995
2020/06/28-06:25:00	969843	970039	969738	969880	9.7058273	969880
2020/06/28-06:25:30	969864	969880	969576	969701	15.85528124	969756
2020/06/28-06:26:00	969701	969787	969576	969649	5.69886849	969687
2020/06/28-06:26:30	969676	970236	969655	970096	13.72385556	969975
2020/06/28-06:27:00	970099	970266	970034	970266	6.9996741	970169
2020/06/28-06:27:30	970246	970424	970203	970287	9.11267888	970331
2020/06/28-06:28:00	970288	970400	970028	970249	7.82781497	970255
2020/06/28-06:28:30	970200	970402	970088	970299	4.95863769	970272
2020/06/28-06:29:00	970261	970424	970035	970307	19.38955598	970293
2020/06/28-06:29:30	970322	970323	969962	970079	8.00276592	970069
2020/06/28-06:30:00	970073	970106	969921	970038	8.06027275	970004
2020/06/28-06:30:30	970038	970422	970038	970287	9.61112821	970278
2020/06/28-06:31:00	970255	970424	970255	970347	7.46267866	970330
2020/06/28-06:31:30	970347	970352	969970	970025	10.32362678	970145
2020/06/28-06:32:00	970032	970137	969845	969919	9.71522819	970005
2020/06/28-06:32:30	969919	970052	969646	969784	24.40300086	969824
2020/06/28-06:33:00	969887	970104	969716	970086	6.32864315	969985
2020/06/28-06:33:30	970048	970243	969923	970048	9.30808639	970091
2020/06/28-06:34:00	970001	970098	969584	969824	16.90511501	969835
2020/06/28-06:34:30	969824	969895	969456	969610	24.90058768	969629
2020/06/28-06:35:00	969649	969765	969385	969464	14.13005388	969555
2020/06/28-06:35:30	969464	969664	969401	969508	6.38098759	969541
2020/06/28-06:36:00	969490	969779	969413	969703	7.34915423	969642
2020/06/28-06:36:30	969702	969753	969467	969589	4.07698717	969612
2020/06/28-06:37:00	969589	969769	969425	969769	9.98960079	969622
2020/06/28-06:37:30	969772	969859	969587	969819	3.4324499	969716
2020/06/28-06:38:00	969715	969819	969553	969646	6.99147893	969687
2020/06/28-06:38:30	969670	969749	969390	969465	8.35501414	969522
2020/06/28-06:39:00	969465	969911	969099	969378	32.1768746	969524
2020/06/28-06:39:30	969373	969400	968221	968662	54.85453745	968721
2020/06/28-06:40:00	968662	968828	968567	968664	15.82148516	968687
2020/06/28-06:40:30	968664	968757	968048	968169	37.87289619	968394
2020/06/28-06:41:00	968202	968548	968133	968491	26.13355284	968374
2020/06/28-06:41:30	968421	968538	968256	968329	20.39850192	968417
2020/06/28-06:42:00	968341	968591	968107	968346	31.0583972	968382
2020/06/28-06:42:30	968282	968445	968173	968292	6.60367234	968322
2020/06/28-06:43:00	968274	968424	968145	968378	9.16833077	968247
2020/06/28-06:43:30	968334	968463	968156	968248	13.25305355	968344
2020/06/28-06:44:00	968247	968455	968169	968296	14.45361026	968302
2020/06/28-06:44:30	968290	968592	968210	968395	35.46999368	968390
2020/06/28-06:45:00	968395	969326	968287	969226	63.78777502	968721
2020/06/28-06:45:30	969155	969600	969130	969555	18.66261357	969391
2020/06/28-06:46:00	969558	970113	969501	969994	40.57706892	969899
2020/06/28-06:46:30	969994	970489	969974	970200	45.86078451	970211
2020/06/28-06:47:00	970205	970580	970069	970580	27.65724378	970313
2020/06/28-06:47:30	970529	970634	970472	970582	10.64307971	970536
2020/06/28-06:48:00	970532	970532	970218	970304	13.8035865	970343
2020/06/28-06:48:30	970281	970304	970202	970210	2.72714649	970247
2020/06/28-06:49:00	970275	970347	970065	970129	20.59902282	970159
2020/06/28-06:49:30	970129	970140	969940	970029	14.16500392	970023
2020/06/28-06:50:00	970042	970062	969960	970052	10.62090856	970008
2020/06/28-06:50:30	970052	970195	970019	970113	9.41458685	970104
2020/06/28-06:51:00	970113	970200	970012	970126	11.87421175	970127
2020/06/28-06:51:30	970151	970200	970087	970162	4.74310612	970162
2020/06/28-06:52:00	970156	970356	970156	970356	12.65358161	970267
2020/06/28-06:52:30	970337	970377	970167	970308	4.68522787	970267
2020/06/28-06:53:00	970319	970455	970200	970376	15.58126564	970344
2020/06/28-06:53:30	970339	970500	970339	970447	10.54674322	970470
2020/06/28-06:54:00	970447	970976	970344	970670	45.57200544	970639
2020/06/28-06:54:30	970753	971388	970753	971284	30.2049162	971070
2020/06/28-06:55:00	971272	972126	971063	972126	98.90218716	971645
2020/06/28-06:55:30	972099	972472	971692	972299	49.59849592	972084
2020/06/28-06:56:00	972281	972841	972110	972841	25.45650699	972402
2020/06/28-06:56:30	972787	981896	972734	980076	301.66566318	977478
2020/06/28-06:57:00	980076	982211	978876	979046	250.42907035	980539
2020/06/28-06:57:30	979046	980098	978604	979867	138.06474591	979418
2020/06/28-06:58:00	979864	983623	979864	982622	198.05789285	981882
2020/06/28-06:58:30	982542	983121	979517	980356	143.56821263	981474
2020/06/28-06:59:00	980163	980694	979948	979972	75.07348778	980314
2020/06/28-06:59:30	980012	980306	979399	979629	87.89900263	979856
2020/06/28-07:00:00	979399	981792	979390	981335	116.42523337	980662
2020/06/28-07:00:30	981275	981543	980631	980944	59.02953156	981061
2020/06/28-07:01:00	980932	981683	980603	981534	39.89328441	981213
2020/06/28-07:01:30	981534	981683	980924	980924	41.55268959	981380
2020/06/28-07:02:00	980909	981424	980736	980736	56.23570687	980996
2020/06/28-07:02:30	980736	981025	980291	980576	59.63794012	980685
2020/06/28-07:03:00	980663	980900	979678	979678	63.48085219	980274
2020/06/28-07:03:30	979678	980100	979028	980088	94.42940884	979601
2020/06/28-07:04:00	980010	980128	979200	979360	52.84418191	979518
2020/06/28-07:04:30	979321	979465	978282	978778	66.98644655	978768
2020/06/28-07:05:00	978602	978958	978371	978700	56.57919643	978693
2020/06/28-07:05:30	978652	978931	978367	978659	27.16815726	978680
2020/06/28-07:06:00	978646	979468	978437	979465	69.71664625	978982
2020/06/28-07:06:30	979457	979844	979311	979637	74.84781794	979592
2020/06/28-07:07:00	979637	979943	979539	979641	24.69204867	979743
2020/06/28-07:07:30	979674	979789	979546	979623	15.58217356	979659
2020/06/28-07:08:00	979623	979930	979488	979716	16.80627953	979719
2020/06/28-07:08:30	979744	979943	979685	979885	7.03069992	979815
2020/06/28-07:09:00	979935	979936	979346	979422	32.64365875	979633
2020/06/28-07:09:30	979447	979600	979295	979295	14.1754243	979427
2020/06/28-07:10:00	979293	979374	978652	978653	19.92336422	979009
2020/06/28-07:10:30	978647	978931	978207	978323	34.29102593	978543
2020/06/28-07:11:00	978241	978545	978000	978206	41.07017588	978240
2020/06/28-07:11:30	978176	978297	977728	977745	33.59279457	977986
2020/06/28-07:12:00	977770	979371	977634	979228	89.42112327	978477
2020/06/28-07:12:30	979228	979621	978718	978949	54.89102821	979176
2020/06/28-07:13:00	978981	979358	978537	979123	46.71150923	979007
2020/06/28-07:13:30	979162	979387	979054	979173	9.58145664	979210
2020/06/28-07:14:00	979178	979350	979060	979274	20.60323627	979203
2020/06/28-07:14:30	979274	979909	979247	979832	38.22485938	979675
2020/06/28-07:15:00	979832	979900	979521	979657	10.19512557	979744
2020/06/28-07:15:30	979657	979765	979043	979073	23.14293088	979384
2020/06/28-07:16:00	979084	979184	978535	978807	22.10847059	978866
2020/06/28-07:16:30	978809	979039	978793	978857	16.97478639	978922
2020/06/28-07:17:00	978940	979094	978526	978579	23.08596898	978719
2020/06/28-07:17:30	978581	978626	978080	978111	26.36560997	978395
2020/06/28-07:18:00	978084	978084	977700	977747	31.02523267	977852
2020/06/28-07:18:30	977834	977876	977207	977716	42.4226633	977534
2020/06/28-07:19:00	977751	978238	977675	977966	26.89157257	977961
2020/06/28-07:19:30	977884	978070	977757	978015	13.84521594	977915
2020/06/28-07:20:00	977958	978798	977958	978798	31.10946362	978420
2020/06/28-07:20:30	978732	979326	978716	979092	24.11226296	979078
2020/06/28-07:21:00	979092	979400	978914	978914	16.18335832	979166
2020/06/28-07:21:30	978912	979000	978701	978723	15.04357719	978853
2020/06/28-07:22:00	978758	978860	978592	978626	9.29897702	978704
2020/06/28-07:22:30	978682	978847	978521	978575	10.9610719	978680
2020/06/28-07:23:00	978553	978578	978154	978305	31.86609979	978321
2020/06/28-07:23:30	978367	978381	973957	975430	169.2788242	976322
2020/06/28-07:24:00	975326	976190	975001	975014	95.66447176	975576
2020/06/28-07:24:30	975014	975282	973066	974218	120.26563145	974018
2020/06/28-07:25:00	974122	975432	974052	975432	89.04819629	974824
2020/06/28-07:25:30	975424	975424	974846	975394	45.4564147	975190
2020/06/28-07:26:00	975385	976295	975235	975898	60.58807011	975825
2020/06/28-07:26:30	975876	976644	974923	975432	89.804142	975969
2020/06/28-07:27:00	975532	975824	975153	975223	29.01106721	975504
2020/06/28-07:27:30	975194	975451	973624	973835	66.50579138	974437
2020/06/28-07:28:00	973835	974271	972845	973294	96.58247402	973412
2020/06/28-07:28:30	973294	973500	971786	972265	181.23901917	972595
2020/06/28-07:29:00	972125	973733	972040	973475	83.77189414	972789
2020/06/28-07:29:30	973475	973662	972800	973434	54.82654595	973215
2020/06/28-07:30:00	973434	974302	973360	974302	74.21838126	973813
2020/06/28-07:30:30	974302	975236	974188	974997	51.64286482	974787
2020/06/28-07:31:00	975056	975181	974008	974100	57.72185974	974540
2020/06/28-07:31:30	974100	974381	973987	974213	18.86327011	974184
2020/06/28-07:32:00	974213	974662	974140	974457	18.5450191	974401
2020/06/28-07:32:30	974400	975001	974359	975001	22.70920984	974781
2020/06/28-07:33:00	974953	975500	974862	975467	45.53814349	975111
2020/06/28-07:33:30	975467	975700	974540	974700	57.15885512	975118
2020/06/28-07:34:00	974741	974772	973036	973149	85.03704712	973932
2020/06/28-07:34:30	973219	974953	973142	974451	73.11818599	973980
2020/06/28-07:35:00	974522	975260	973216	973690	93.29849682	974215
2020/06/28-07:35:30	973679	973739	973500	973603	10.24736035	973599
2020/06/28-07:36:00	973603	973693	972306	972954	56.52269081	972965
2020/06/28-07:36:30	972956	974251	972889	973705	71.1640819	973541
2020/06/28-07:37:00	973684	974664	973552	974512	61.5868026	974267
2020/06/28-07:37:30	974550	974715	974143	974550	24.29839562	974481
2020/06/28-07:38:00	974550	974670	974131	974632	16.48869388	974384
2020/06/28-07:38:30	974632	974649	974021	974553	24.88576587	974275
2020/06/28-07:39:00	974553	974981	974378	974405	39.37426953	974728
2020/06/28-07:39:30	974479	974672	974225	974672	15.73752863	974455
2020/06/28-07:40:00	974631	975467	974525	975058	49.58356307	975082
2020/06/28-07:40:30	974977	975254	974919	975116	14.00207843	975093
2020/06/28-07:41:00	975120	975249	974948	975119	8.65449838	975098
2020/06/28-07:41:30	975178	975423	975029	975288	21.24455902	975208
2020/06/28-07:42:00	975289	975464	974938	974969	18.88824907	975178
2020/06/28-07:42:30	974969	974969	974401	974575	22.14416227	974682
2020/06/28-07:43:00	974479	974695	974347	974510	13.5498327	974518
2020/06/28-07:43:30	974506	974594	974300	974351	13.77027763	974423
2020/06/28-07:44:00	974348	974500	974243	974399	7.70541949	974371
2020/06/28-07:44:30	974399	974460	974008	974288	17.46368195	974184
2020/06/28-07:45:00	974288	974472	974117	974468	12.68078476	974352
2020/06/28-07:45:30	974419	974510	974145	974510	21.83469068	974406
2020/06/28-07:46:00	974499	974843	974407	974513	28.30668107	974575
2020/06/28-07:46:30	974557	974742	974216	974600	23.16521806	974472
2020/06/28-07:47:00	974641	974976	974400	974919	12.66845265	974722
2020/06/28-07:47:30	974976	975499	974915	975403	38.87754561	975277
2020/06/28-07:48:00	975402	975500	974771	975278	46.7643391	975106
2020/06/28-07:48:30	975283	975800	975283	975758	17.34996288	975518
2020/06/28-07:49:00	975686	975686	975546	975546	7.15178015	975621
2020/06/28-07:49:30	975559	976002	975546	976002	13.6181859	975835
2020/06/28-07:50:00	975929	976056	975829	976009	11.85796852	975964
2020/06/28-07:50:30	975959	976056	975051	975211	41.68431724	975482
2020/06/28-07:51:00	975172	975311	974597	974896	18.64140847	974868
2020/06/28-07:51:30	974856	975141	974810	974952	13.76128633	974969
2020/06/28-07:52:00	975000	975000	973713	973868	46.0219945	974207
2020/06/28-07:52:30	973868	974047	972791	972791	69.73189265	973536
2020/06/28-07:53:00	972791	973338	972241	973228	91.36002078	972737
2020/06/28-07:53:30	973206	973270	972621	972646	30.78222933	972942
2020/06/28-07:54:00	972640	973057	972610	972902	24.21423514	972853
2020/06/28-07:54:30	972911	973192	972809	972989	33.99792376	972980
2020/06/28-07:55:00	972934	973053	972200	972271	22.04324739	972585
2020/06/28-07:55:30	972267	972305	970671	971963	115.12061134	971512
2020/06/28-07:56:00	972181	972472	971773	971991	39.02587454	972111
2020/06/28-07:56:30	972039	972214	971658	972123	21.7761388	971965
2020/06/28-07:57:00	972164	973372	971886	972747	90.51563987	972685
2020/06/28-07:57:30	972750	973191	972653	973012	33.73786436	972904
2020/06/28-07:58:00	972952	973466	972937	973416	14.24498901	973255
2020/06/28-07:58:30	973416	973755	973313	973503	21.60178742	973572
2020/06/28-07:59:00	973477	973477	971825	972027	77.38095112	972466
2020/06/28-07:59:30	972079	972158	971830	971924	25.71639487	972020
2020/06/28-08:00:00	971924	972874	971845	972800	52.58459183	972317
2020/06/28-08:00:30	972827	972993	972300	972705	26.78594044	972607
2020/06/28-08:01:00	972704	972930	972316	972338	20.7094013	972592
2020/06/28-08:01:30	972400	972411	968542	970637	301.10741632	970309
2020/06/28-08:02:00	970657	970999	969663	970999	95.94028937	970406
2020/06/28-08:02:30	970916	971350	970835	971109	32.29919145	971131
2020/06/28-08:03:00	971145	971158	970103	970688	70.25479968	970640
2020/06/28-08:03:30	970688	970852	969664	969789	64.72806626	970075
2020/06/28-08:04:00	969806	970255	969519	969949	72.51235173	969950
2020/06/28-08:04:30	970043	970800	969800	970365	36.17911727	970346
2020/06/28-08:05:00	970346	971911	970148	971743	101.03235729	971172
2020/06/28-08:05:30	971816	972043	971676	972001	24.0339817	971920
2020/06/28-08:06:00	972001	972676	971856	972396	60.71328498	972206
2020/06/28-08:06:30	972309	973019	972120	972363	39.93407388	972590
2020/06/28-08:07:00	972432	972600	972301	972386	28.88706727	972429
2020/06/28-08:07:30	972438	973002	972386	972701	27.54520257	972788
2020/06/28-08:08:00	972656	972876	972250	972322	30.2646736	972557
2020/06/28-08:08:30	972310	972477	972039	972160	17.9366772	972254
2020/06/28-08:09:00	972171	972275	971989	972120	7.40887569	972129
2020/06/28-08:09:30	972187	972235	971876	972020	10.18000013	972032
2020/06/28-08:10:00	972110	972595	971625	972343	39.4862709	972044
2020/06/28-08:10:30	972343	972477	971994	972000	10.14357024	972135
2020/06/28-08:11:00	972053	972407	971993	972243	10.92948576	972187
2020/06/28-08:11:30	972365	972440	972200	972401	6.81306968	972312
2020/06/28-08:12:00	972405	972465	972106	972313	5.24155282	972302
2020/06/28-08:12:30	972392	972463	972042	972111	12.20834748	972187
2020/06/28-08:13:00	972167	972653	972101	972318	20.18926662	972443
2020/06/28-08:13:30	972334	972447	972044	972447	12.13753434	972249
2020/06/28-08:14:00	972447	973470	972447	973353	45.63226553	973030
2020/06/28-08:14:30	973344	974500	973344	974461	103.4405899	974264
2020/06/28-08:15:00	974376	974625	974207	974616	46.20048892	974322
2020/06/28-08:15:30	974616	974900	974207	974430	61.24977492	974451
2020/06/28-08:16:00	974374	974738	974285	974700	20.53934317	974517
2020/06/28-08:16:30	974610	974900	974602	974711	9.70391098	974763
2020/06/28-08:17:00	974821	975367	974767	975067	32.93428723	975050
2020/06/28-08:17:30	975200	975997	975000	975270	62.50364849	975526
2020/06/28-08:18:00	975201	975349	974684	975163	55.5731803	975002
2020/06/28-08:18:30	975079	975692	974890	975360	31.40788355	975237
2020/06/28-08:19:00	975378	975378	974500	974756	67.63551973	974838
2020/06/28-08:19:30	974747	975285	974525	974692	48.21679327	974834
2020/06/28-08:20:00	974610	974678	974500	974595	12.28315045	974547
2020/06/28-08:20:30	974594	974892	974328	974737	39.82531372	974592
2020/06/28-08:21:00	974800	974857	974208	974445	32.07318879	974511
2020/06/28-08:21:30	974455	974526	973636	973781	35.71584138	974030
2020/06/28-08:22:00	973745	973850	973386	973727	42.5833111	973615
2020/06/28-08:22:30	973727	974323	973534	973898	34.1945772	973977
2020/06/28-08:23:00	973910	973970	973599	973693	11.23695727	973734
2020/06/28-08:23:30	973703	974374	973620	974195	18.01233252	974084
2020/06/28-08:24:00	974219	975000	974219	974932	23.45704942	974741
2020/06/28-08:24:30	975000	975280	974854	975270	21.78377335	975070
2020/06/28-08:25:00	975252	975300	974981	975051	9.90180222	975113
2020/06/28-08:25:30	975076	975288	975008	975189	4.78847347	975159
2020/06/28-08:26:00	975215	975267	974888	974967	12.24053544	975016
2020/06/28-08:26:30	974906	975182	974792	975182	17.89900362	974978
2020/06/28-08:27:00	975130	975850	975113	975531	36.11546798	975484
2020/06/28-08:27:30	975537	975827	975000	975133	55.64003412	975271
2020/06/28-08:28:00	975105	975134	974289	974289	22.46732991	974671
2020/06/28-08:28:30	974379	974442	974121	974251	11.71958566	974303
2020/06/28-08:29:00	974251	974253	973668	973700	24.73411434	973876
2020/06/28-08:29:30	973699	973715	973250	973566	31.42709248	973440
2020/06/28-08:30:00	973491	974541	973402	974363	29.50357978	973986
2020/06/28-08:30:30	974361	975146	974338	974974	44.68465923	974665
2020/06/28-08:31:00	975086	975259	974979	975154	15.26355161	975104
2020/06/28-08:31:30	975114	975664	974700	975596	47.18553793	975194
2020/06/28-08:32:00	975540	975668	975273	975668	15.71055715	975464
2020/06/28-08:32:30	975665	976440	975297	976173	66.01633007	976027
2020/06/28-08:33:00	976127	977254	976127	976542	72.94226461	976664
2020/06/28-08:33:30	976542	977009	976409	976409	43.15041365	976677
2020/06/28-08:34:00	976517	976805	976319	976724	17.51154879	976566
2020/06/28-08:34:30	976724	977263	976719	977097	24.77861508	977018
2020/06/28-08:35:00	977050	977351	976626	977156	34.65091366	977077
2020/06/28-08:35:30	977136	977568	975038	975401	105.90629105	976145
2020/06/28-08:36:00	975330	976443	975000	976347	66.71151308	975657
2020/06/28-08:36:30	976347	977548	976062	977548	62.82259008	976658
2020/06/28-08:37:00	977548	978699	977180	978645	119.30839997	977747
2020/06/28-08:37:30	978597	979844	978180	979812	120.18313472	978860
2020/06/28-08:38:00	979812	979812	978340	978855	142.66864238	979033
2020/06/28-08:38:30	978855	979138	978508	978643	40.61975116	978806
2020/06/28-08:39:00	978511	978978	977891	978510	96.90100055	978428
2020/06/28-08:39:30	978482	978600	977200	977472	66.24396796	977828
2020/06/28-08:40:00	977472	977700	977066	977270	37.77440323	977380
2020/06/28-08:40:30	977200	977498	976716	977246	39.86130945	977086
2020/06/28-08:41:00	977250	977299	976967	977214	19.1449025	977090
2020/06/28-08:41:30	977215	977408	977000	977094	13.3807401	977174
2020/06/28-08:42:00	977082	977271	976739	976917	16.93435111	976970
2020/06/28-08:42:30	977016	977167	976836	976975	10.13793396	977028
2020/06/28-08:43:00	976986	977250	976861	977250	11.69549649	977056
2020/06/28-08:43:30	977238	977328	976740	976940	14.64537958	976975
2020/06/28-08:44:00	976849	977305	976849	977267	14.68032539	977181
2020/06/28-08:44:30	977268	978019	977247	977949	32.24649964	977639
2020/06/28-08:45:00	977959	978097	977033	977384	44.08457736	977608
2020/06/28-08:45:30	977294	977463	976933	977120	16.62745906	977224
2020/06/28-08:46:00	977117	977320	976730	976730	29.0559334	976988
2020/06/28-08:46:30	976730	976836	976366	976366	24.16530559	976602
2020/06/28-08:47:00	976366	977036	976366	976705	28.38783317	976765
2020/06/28-08:47:30	976705	976971	976427	976500	11.68621546	976650
2020/06/28-08:48:00	976492	976492	976084	976187	43.82930333	976261
2020/06/28-08:48:30	976183	976339	976000	976307	16.20752279	976171
2020/06/28-08:49:00	976266	976652	975830	975925	53.45661322	976303
2020/06/28-08:49:30	975830	976148	975709	975893	28.17871696	975947
2020/06/28-08:50:00	975862	976634	975819	976608	22.60872274	976323
2020/06/28-08:50:30	976604	976988	976554	976988	21.93872108	976786
2020/06/28-08:51:00	976988	977343	976888	977267	35.16575857	977049
2020/06/28-08:51:30	977253	977276	976388	976433	21.82916581	976863
2020/06/28-08:52:00	976624	976641	975605	975723	24.89877652	976098
2020/06/28-08:52:30	975710	976169	975612	976027	33.1718724	975912
2020/06/28-08:53:00	976027	976198	975906	976196	11.63459424	976059
2020/06/28-08:53:30	976196	976248	976049	976241	4.16467351	976174
2020/06/28-08:54:00	976197	976703	976178	976613	16.21812121	976499
2020/06/28-08:54:30	976613	976790	976118	976207	14.20031702	976430
2020/06/28-08:55:00	976190	976473	976148	976324	6.20804404	976340
2020/06/28-08:55:30	976311	976486	976296	976426	6.14412142	976382
2020/06/28-08:56:00	976372	976474	976309	976451	2.40563964	976427
2020/06/28-08:56:30	976482	976586	976462	976484	9.17408383	976535
2020/06/28-08:57:00	976485	976616	976464	976607	5.88437243	976584
2020/06/28-08:57:30	976616	976735	976505	976521	8.00725317	976612
2020/06/28-08:58:00	976518	976798	976478	976798	9.76714951	976670
2020/06/28-08:58:30	976790	976973	976677	976858	10.72540511	976851
2020/06/28-08:59:00	976930	977000	976630	976634	13.39639167	976868
2020/06/28-08:59:30	976633	976633	976300	976300	15.13645228	976413
2020/06/28-09:00:00	976343	976434	975626	975749	52.43859378	975993
2020/06/28-09:00:30	975749	975861	975497	975630	43.69626562	975664
2020/06/28-09:01:00	975639	975889	975496	975632	21.25208519	975723
2020/06/28-09:01:30	975634	975700	975100	975128	20.69043772	975324
2020/06/28-09:02:00	975100	975394	974500	974586	67.15339174	974900
2020/06/28-09:02:30	974581	974586	974195	974400	44.31277698	974325
2020/06/28-09:03:00	974373	974621	973849	973849	32.55506486	974216
2020/06/28-09:03:30	973882	975025	973849	974867	50.8514827	974485
2020/06/28-09:04:00	974867	976416	974867	975827	73.16092113	975783
2020/06/28-09:04:30	975827	975841	974844	975042	44.65857887	975250
2020/06/28-09:05:00	975047	975135	974636	974655	20.26560946	974875
2020/06/28-09:05:30	974708	974800	974528	974749	11.57196632	974674
2020/06/28-09:06:00	974576	974800	974006	974056	33.8301966	974379
2020/06/28-09:06:30	974002	974056	973642	973820	27.5521645	973848
2020/06/28-09:07:00	973810	974571	973763	974112	48.01306649	974247
2020/06/28-09:07:30	974201	974271	973850	973999	24.23199796	974043
2020/06/28-09:08:00	973898	974369	973800	974192	21.75732693	974137
2020/06/28-09:08:30	974260	974771	974008	974749	51.97512581	974476
2020/06/28-09:09:00	974769	975928	974729	975479	61.96128685	975449
2020/06/28-09:09:30	975443	975679	975253	975283	19.54125928	975455
2020/06/28-09:10:00	975321	975514	974669	974952	23.92561388	975017
2020/06/28-09:10:30	974953	975039	974445	974513	9.04128432	974709
2020/06/28-09:11:00	974600	974600	974305	974489	7.98227119	974450
2020/06/28-09:11:30	974542	974596	973387	973387	60.16737057	974087
2020/06/28-09:12:00	973471	974095	973111	973582	82.29744433	973535
2020/06/28-09:12:30	973524	974725	973524	974405	44.07465587	974175
2020/06/28-09:13:00	974456	974584	974078	974199	26.18196108	974323
2020/06/28-09:13:30	974144	974874	974088	974840	28.48671825	974612
2020/06/28-09:14:00	974789	974789	974516	974678	7.87738789	974611
2020/06/28-09:14:30	974678	974762	974400	974614	10.80071228	974573
2020/06/28-09:15:00	974552	974573	974107	974107	22.96368607	974272
2020/06/28-09:15:30	974135	974273	974000	974034	10.7702128	974138
2020/06/28-09:16:00	974001	974619	974001	974527	16.43752437	974402
2020/06/28-09:16:30	974540	974967	974369	974603	33.93416998	974722
2020/06/28-09:17:00	974589	974757	974249	974753	20.69932964	974532
2020/06/28-09:17:30	974731	974815	974539	974800	10.03664549	974671
2020/06/28-09:18:00	974770	974929	974700	974859	6.11993511	974833
2020/06/28-09:18:30	974858	974909	973416	973627	66.45694375	974030
2020/06/28-09:19:00	973627	974131	973530	973911	34.06079616	973864
2020/06/28-09:19:30	973911	974118	973730	974099	12.8266904	973951
2020/06/28-09:20:00	974116	974748	974099	974748	30.52375692	974431
2020/06/28-09:20:30	974749	974862	974584	974714	14.3798732	974759
2020/06/28-09:21:00	974715	974900	974420	974444	20.63020197	974650
2020/06/28-09:21:30	974418	974657	974256	974594	14.2470368	974404
2020/06/28-09:22:00	974550	974690	974286	974500	8.7077154	974545
2020/06/28-09:22:30	974576	974755	974359	974359	7.602235	974547
2020/06/28-09:23:00	974381	974391	972753	972753	60.16692284	973507
2020/06/28-09:23:30	972753	973249	972455	972747	117.25806272	972907
2020/06/28-09:24:00	972810	973316	972724	973110	43.85120327	973077
2020/06/28-09:24:30	973097	973202	971100	971785	126.06698574	972007
2020/06/28-09:25:00	971785	972355	971629	971858	63.90591231	972009
2020/06/28-09:25:30	971858	972454	971747	972454	40.93025455	972166
2020/06/28-09:26:00	972454	972858	972291	972721	28.0701346	972645
2020/06/28-09:26:30	972661	972858	972235	972531	24.20032029	972540
2020/06/28-09:27:00	972513	973679	972513	973541	86.39011358	973246
2020/06/28-09:27:30	973550	974016	973443	973802	35.5119313	973763
2020/06/28-09:28:00	973802	974037	973595	973861	26.09785588	973797
