version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/08/02-17:51:00	1200000	1201333	1199512	1200745	8.06096666	1200364
2020/08/02-17:54:00	1200628	1202510	1200628	1201509	7.27049911	1201865
2020/08/02-17:57:00	1201875	1202353	1198000	1199584	15.52182233	1199660
2020/08/02-18:00:00	1199584	1201020	1198560	1199387	22.00268366	1199593
2020/08/02-18:03:00	1199120	1201352	1199120	1200704	7.52979976	1200151
2020/08/02-18:06:00	1200981	1201164	1200932	1200932	5.55916013	1201068
2020/08/02-18:09:00	1200500	1201001	1198912	1198912	11.02515925	1199730
2020/08/02-18:12:00	1199012	1200280	1198686	1200279	2.22685593	1199066
2020/08/02-18:15:00	1199177	1199731	1197415	1197775	7.64323935	1198534
2020/08/02-18:18:00	1197790	1198347	1194446	1195279	32.2005813	1195964
2020/08/02-18:21:00	1195221	1198438	1194581	1197659	11.72207971	1196602
2020/08/02-18:24:00	1197659	1197660	1196595	1197364	3.76256998	1197193
2020/08/02-18:27:00	1197370	1201099	1196000	1200554	18.27402869	1199278
2020/08/02-18:30:00	1200521	1200948	1198626	1200000	5.56506889	1199896
2020/08/02-18:33:00	1200075	1201400	1200075	1201200	4.245722	1200954
2020/08/02-18:36:00	1201196	1201196	1199664	1199740	4.55656302	1200431
2020/08/02-18:39:00	1199754	1200542	1199000	1200000	5.49544047	1199916
2020/08/02-18:42:00	1200002	1200507	1199833	1200001	8.34791874	1200204
2020/08/02-18:45:00	1200001	1200001	1198672	1199487	11.13410057	1199504
2020/08/02-18:48:00	1199463	1200949	1198773	1200650	7.29303509	1199798
2020/08/02-18:51:00	1201000	1202000	1200894	1200895	8.79370738	1201431
2020/08/02-18:54:00	1200895	1201583	1200571	1200764	5.53593261	1200970
2020/08/02-18:57:00	1200197	1201687	1199951	1200796	5.34407513	1200726
2020/08/02-19:00:00	1200825	1202200	1200795	1200819	5.70357514	1201532
2020/08/02-19:03:00	1200956	1201786	1198673	1199331	14.62798171	1199529
2020/08/02-19:06:00	1199021	1200000	1197670	1198193	7.24050974	1198754
2020/08/02-19:09:00	1198511	1198511	1197051	1197389	8.80796011	1197408
2020/08/02-19:12:00	1197500	1198181	1197259	1198097	2.1195	1197686
2020/08/02-19:15:00	1198177	1198178	1197256	1198112	3.9231972	1197748
2020/08/02-19:18:00	1198112	1198862	1198097	1198719	3.89023478	1198468
2020/08/02-19:21:00	1198856	1198856	1197710	1198504	1.59157778	1198188
2020/08/02-19:24:00	1197653	1198468	1197256	1197403	6.05971172	1197627
2020/08/02-19:27:00	1197644	1197900	1194566	1194999	14.4869833	1196011
2020/08/02-19:30:00	1194737	1196283	1194150	1195001	14.56628934	1195225
2020/08/02-19:33:00	1195001	1196015	1194050	1194051	13.45251583	1194962
2020/08/02-19:36:00	1194314	1195777	1193792	1194446	11.41824555	1194826
2020/08/02-19:39:00	1194479	1194852	1190994	1191557	20.91416583	1192869
2020/08/02-19:42:00	1191348	1192679	1190500	1192219	18.31073345	1191625
2020/08/02-19:45:00	1191470	1196174	1183750	1195998	96.89581882	1188660
2020/08/02-19:48:00	1195344	1196430	1194590	1195900	19.45561982	1195438
2020/08/02-19:51:00	1196001	1198000	1195500	1198000	20.8580858	1196508
2020/08/02-19:54:00	1197999	1197999	1195000	1196644	16.51191142	1196326
2020/08/02-19:57:00	1196665	1197284	1194835	1195379	9.19144284	1196053
2020/08/02-20:00:00	1195770	1197653	1195736	1196920	5.62613418	1196645
2020/08/02-20:03:00	1197566	1198359	1196165	1197167	9.36688499	1197710
2020/08/02-20:06:00	1196504	1198387	1195694	1198387	7.14190252	1196716
2020/08/02-20:09:00	1198090	1199900	1195050	1196146	10.10977652	1197867
2020/08/02-20:12:00	1196391	1196673	1195825	1196139	2.74441435	1196363
2020/08/02-20:15:00	1196139	1196139	1188629	1192486	33.28697711	1191699
2020/08/02-20:18:00	1191999	1191999	1177070	1179957	73.0779033	1184368
2020/08/02-20:21:00	1178600	1185178	1178600	1182192	57.77609274	1181704
2020/08/02-20:24:00	1182195	1185123	1181251	1185123	55.70235903	1183472
2020/08/02-20:27:00	1185119	1185123	1182200	1183369	29.8299472	1183919
2020/08/02-20:30:00	1183703	1186376	1182030	1185919	109.95162436	1184209
2020/08/02-20:33:00	1185081	1185911	1181057	1181057	25.32903141	1182756
2020/08/02-20:36:00	1181031	1181219	1172250	1174487	128.88240642	1176347
2020/08/02-20:39:00	1174052	1174529	1160443	1171000	128.67426638	1167211
2020/08/02-20:42:00	1170973	1174190	1168002	1173500	75.1930614	1170729
2020/08/02-20:45:00	1173325	1175533	1171167	1171583	28.64745354	1173279
2020/08/02-20:48:00	1171464	1175468	1160263	1174049	98.20931769	1169079
2020/08/02-20:51:00	1174050	1181786	1173501	1180687	144.53812336	1179185
2020/08/02-20:54:00	1180687	1181721	1176895	1178764	123.669601	1179436
2020/08/02-20:57:00	1178438	1180910	1178051	1179932	28.9933142	1179541
2020/08/02-21:00:00	1180185	1181809	1172510	1181170	76.55026496	1177990
2020/08/02-21:03:00	1181502	1185524	1181296	1185053	126.57658514	1184111
2020/08/02-21:06:00	1185053	1185332	1182084	1184776	57.80671131	1183837
2020/08/02-21:09:00	1185099	1187780	1180533	1186225	48.97483862	1184427
2020/08/02-21:12:00	1186225	1187313	1184794	1185715	6.91987224	1185887
2020/08/02-21:15:00	1185671	1186150	1177940	1181000	67.8852161	1180913
2020/08/02-21:18:00	1180744	1183000	1180000	1182281	25.58247199	1181599
2020/08/02-21:21:00	1182144	1183303	1181388	1182272	14.87301636	1182267
2020/08/02-21:24:00	1182583	1182584	1178720	1179942	35.76513922	1180209
2020/08/02-21:27:00	1179225	1179993	1176671	1177698	34.00352013	1178071
2020/08/02-21:30:00	1177252	1181051	1176723	1177616	46.3110267	1179491
2020/08/02-21:33:00	1177192	1177192	1173634	1174555	35.27811702	1175533
2020/08/02-21:36:00	1174034	1176285	1173000	1173153	14.17990171	1174407
2020/08/02-21:39:00	1173031	1175225	1169302	1174775	56.33980252	1171726
2020/08/02-21:42:00	1174633	1177387	1171493	1176330	55.4160892	1174096
2020/08/02-21:45:00	1176331	1178390	1176000	1176500	12.75450467	1177192
2020/08/02-21:48:00	1176500	1176549	1173511	1174227	18.4344629	1175464
2020/08/02-21:51:00	1173604	1176000	1172756	1175067	19.13871796	1174970
2020/08/02-21:54:00	1175000	1177742	1170319	1175637	65.45820547	1174321
2020/08/02-21:57:00	1175165	1175291	1166437	1169001	61.16377389	1169807
2020/08/02-22:00:00	1169351	1174596	1167259	1170664	52.35392301	1171718
2020/08/02-22:03:00	1170001	1173580	1170001	1172815	24.71814202	1171970
2020/08/02-22:06:00	1172821	1175600	1172326	1175188	15.4479408	1174045
2020/08/02-22:09:00	1175193	1175999	1174784	1175424	32.6533849	1175078
2020/08/02-22:12:00	1175223	1175607	1173210	1175108	32.19952227	1174367
2020/08/02-22:15:00	1175074	1178351	1174922	1177776	34.212555	1176618
2020/08/02-22:18:00	1178251	1178602	1176203	1178602	19.96208014	1177274
2020/08/02-22:21:00	1178602	1179499	1178009	1179000	17.54237945	1178867
2020/08/02-22:24:00	1178462	1179871	1178414	1178634	9.10280013	1179126
2020/08/02-22:27:00	1178265	1178634	1174790	1177170	43.4076667	1176361
2020/08/02-22:30:00	1177385	1179845	1177103	1179845	15.04622558	1178746
2020/08/02-22:33:00	1179233	1179888	1175652	1176656	18.03889272	1177721
2020/08/02-22:36:00	1177177	1180640	1177177	1180000	39.99173331	1179620
2020/08/02-22:39:00	1180114	1182450	1179613	1181000	21.77983456	1181149
2020/08/02-22:42:00	1181321	1181760	1180001	1180001	10.22471285	1181053
2020/08/02-22:45:00	1180002	1181597	1180002	1181500	5.57532406	1180987
2020/08/02-22:48:00	1181507	1181800	1181247	1181247	9.4250409	1181760
2020/08/02-22:51:00	1181247	1181999	1179776	1181914	11.53127537	1180982
2020/08/02-22:54:00	1181514	1181514	1178750	1179024	19.76263047	1180314
2020/08/02-22:57:00	1179073	1181914	1178993	1180146	18.1277889	1180142
2020/08/02-23:00:00	1180029	1180029	1175824	1178000	38.94724455	1177640
2020/08/02-23:03:00	1177463	1178530	1176760	1177000	13.1653599	1177614
2020/08/02-23:06:00	1177000	1177538	1175640	1176935	11.10903572	1176340
2020/08/02-23:09:00	1176939	1178030	1175220	1177555	15.89960223	1176628
2020/08/02-23:12:00	1177555	1179530	1177555	1179530	5.64038141	1178618
2020/08/02-23:15:00	1179530	1181204	1179530	1179748	10.88512828	1180262
2020/08/02-23:18:00	1180160	1180160	1177790	1177800	7.72861168	1178463
2020/08/02-23:21:00	1177555	1179463	1177555	1178850	10.86983903	1177956
2020/08/02-23:24:00	1179049	1180916	1178890	1180702	13.19551284	1179770
2020/08/02-23:27:00	1180702	1183236	1180700	1183000	11.01657275	1182120
2020/08/02-23:30:00	1183045	1184761	1181614	1184393	19.20552277	1183449
2020/08/02-23:33:00	1184799	1185000	1183983	1184553	7.27667182	1184828
2020/08/02-23:36:00	1184600	1184601	1182723	1183604	12.20435069	1183507
2020/08/02-23:39:00	1183500	1188811	1183067	1185109	49.75502778	1186773
2020/08/02-23:42:00	1185109	1187980	1184250	1187972	25.17411589	1186502
2020/08/02-23:45:00	1188000	1188843	1186327	1187346	18.56319475	1187870
2020/08/02-23:48:00	1187101	1187859	1186600	1187531	3.97936	1187294
2020/08/02-23:51:00	1187495	1188168	1185150	1186000	19.8313346	1186531
2020/08/02-23:54:00	1186270	1187179	1185120	1186319	11.8000279	1186200
2020/08/02-23:57:00	1186289	1186289	1181290	1184010	34.23967002	1183707
