version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/26-06:17:00	1052838	1052838	1050500	1051563	4.15511357	1051430
2019/08/26-06:17:30	1051420	1051505	1051000	1051501	1.07985062	1051033
2019/08/26-06:18:00	1051501	1051501	1050760	1050760	0.22104602	1051461
2019/08/26-06:18:30	1050760	1050840	1048700	1048701	49.98645611	1049753
2019/08/26-06:19:00	1048701	1049903	1048500	1048500	2.2919545	1048997
2019/08/26-06:19:30	1048666	1048666	1044680	1044680	27.07170117	1046091
2019/08/26-06:20:00	1044680	1047180	1040202	1047178	54.8375101	1044449
2019/08/26-06:20:30	1047178	1050090	1045195	1048482	22.48722686	1047800
2019/08/26-06:21:00	1048496	1048646	1047180	1047191	3.98527154	1047924
2019/08/26-06:21:30	1048130	1050027	1048130	1049264	6.14160717	1048541
2019/08/26-06:22:00	1049117	1051498	1049116	1050999	5.71306566	1049874
2019/08/26-06:22:30	1051030	1051030	1049515	1050999	0.37	1049851
2019/08/26-06:23:00	1049701	1050503	1049515	1049515	1.325	1049665
2019/08/26-06:23:30	1049515	1050176	1048000	1048000	0.822	1048391
2019/08/26-06:24:00	1049122	1049122	1048000	1048000	2.393	1048060
2019/08/26-06:24:30	1048865	1048874	1048000	1048000	0.075	1048695
2019/08/26-06:25:00	1048005	1048795	1048000	1048725	0.36151676	1048655
2019/08/26-06:25:30	1048739	1048997	1048739	1048993	0.885	1048979
2019/08/26-06:26:00	1048989	1048989	1048989	1048989	0.011	1048989
2019/08/26-06:26:30	1049467	1049994	1049467	1049994	0.283	1049579
2019/08/26-06:27:00	1049994	1049994	1049994	1049994	0.001	1049994
2019/08/26-06:27:30	1050483	1050991	1050483	1050991	2.16245981	1050717
2019/08/26-06:28:00	1051501	1054750	1051501	1052416	25.31648373	1052765
2019/08/26-06:28:30	1052424	1053900	1052424	1053900	0.042556	1053548
2019/08/26-06:29:00	1053931	1053931	1052099	1052541	2.11529391	1052260
2019/08/26-06:29:30	1051012	1052402	1050790	1052402	3.34656124	1050897
2019/08/26-06:30:00	1050810	1052118	1050791	1051972	0.21300988	1051818
2019/08/26-06:30:30	1051843	1051874	1051815	1051816	0.78	1051854
2019/08/26-06:31:00	1051806	1051826	1051000	1051000	0.9431618	1051405
2019/08/26-06:31:30	1050803	1051308	1050791	1051291	4.85132117	1051002
2019/08/26-06:32:00	1050005	1051242	1050005	1051078	0.23816462	1051064
2019/08/26-06:32:30	1050015	1050395	1049042	1049042	3.56109029	1049615
2019/08/26-06:33:00	1049419	1049981	1049000	1049964	1.62186129	1049574
2019/08/26-06:33:30	1049938	1049938	1049898	1049898	0.76062086	1049925
2019/08/26-06:34:00	1049917	1049937	1049917	1049937	1.51552855	1049937
2019/08/26-06:34:30	1049897	1049937	1049897	1049937	1.31433961	1049910
2019/08/26-06:35:00	1049937	1049937	1048874	1048874	1.06078862	1049112
2019/08/26-06:35:30	1048874	1049596	1048136	1049411	1.94579241	1049158
2019/08/26-06:36:00	1049431	1049431	1048913	1048968	0.300006	1049274
2019/08/26-06:36:30	1048680	1049456	1047397	1048913	5.13063781	1049141
2019/08/26-06:37:00	1047400	1048698	1047400	1048365	0.78738391	1047873
2019/08/26-06:37:30	1048645	1049004	1048000	1049004	0.1333828	1048822
2019/08/26-06:38:00	1048821	1049174	1048046	1048046	0.64758769	1048604
2019/08/26-06:38:30	1048797	1048797	1047355	1048784	3.37927415	1048005
2019/08/26-06:39:00	1048779	1049563	1048000	1049563	1.51323336	1048203
2019/08/26-06:39:30	1049543	1049570	1049526	1049534	0.48580487	1049533
2019/08/26-06:40:00	1050000	1050560	1049259	1050415	1.04661695	1049929
2019/08/26-06:40:30	1050430	1050811	1049992	1050560	2.82796567	1050160
2019/08/26-06:41:00	1051163	1051163	1048854	1050107	0.32651594	1049687
2019/08/26-06:41:30	1050075	1050104	1048250	1049773	1.18697309	1049018
2019/08/26-06:42:00	1049769	1050469	1049330	1050463	21.53576717	1049996
2019/08/26-06:42:30	1050457	1050632	1048507	1050190	11.42141988	1050030
2019/08/26-06:43:00	1050187	1050749	1049626	1050749	0.39783941	1050262
2019/08/26-06:43:30	1049756	1051630	1049646	1050280	2.58396889	1050426
2019/08/26-06:44:00	1051456	1051540	1050182	1050182	0.95372549	1050254
2019/08/26-06:44:30	1050214	1050936	1049781	1050936	0.124025	1050530
2019/08/26-06:45:00	1050045	1050132	1048325	1050132	0.6231333	1049943
2019/08/26-06:45:30	1050189	1050190	1050134	1050140	1.78222474	1050140
2019/08/26-06:46:00	1050255	1051050	1050235	1051050	0.1339992	1050777
2019/08/26-06:46:30	1052050	1052560	1050926	1050926	6.42672504	1051990
2019/08/26-06:47:00	1050929	1052548	1050871	1052390	2.9306562	1051166
2019/08/26-06:47:30	1051363	1052390	1050891	1050891	2.84423451	1051491
2019/08/26-06:48:00	1052360	1052400	1051253	1052324	4.5042	1052136
2019/08/26-06:48:30	1052280	1052298	1052280	1052280	0.532	1052285
2019/08/26-06:49:00	1052274	1052274	1051582	1051582	0.106171	1052048
2019/08/26-06:49:30	1052220	1052220	1052218	1052218	0.261	1052219
2019/08/26-06:50:00	1052255	1053121	1052220	1053121	3.25061075	1052412
2019/08/26-06:50:30	1052460	1052460	1052415	1052415	0.910002	1052422
2019/08/26-06:51:00	1053041	1053041	1052916	1052943	0.13	1052920
2019/08/26-06:51:30	1052963	1052963	1052218	1052795	2.38860488	1052248
2019/08/26-06:52:00	1052271	1052765	1052271	1052765	0.01220058	1052388
2019/08/26-06:52:30	1052510	1052510	1052271	1052408	0.0440042	1052453
2019/08/26-06:53:00	1051647	1052443	1051647	1052417	0.92201142	1052217
2019/08/26-06:53:30	1052412	1052412	1052400	1052400	0.04470724	1052405
2019/08/26-06:54:00	1052400	1052400	1052396	1052399	0.5950042	1052398
2019/08/26-06:54:30	1052399	1052400	1052397	1052397	1.2286226	1052397
2019/08/26-06:55:00	1053111	1053111	1052194	1052194	0.0300061	1052502
2019/08/26-06:55:30	1052119	1052977	1052118	1052399	1.5656558	1052362
2019/08/26-06:56:00	1052399	1052588	1052194	1052337	1.1030042	1052207
2019/08/26-06:56:30	1051678	1052215	1051374	1051873	1.6300146	1051661
2019/08/26-06:57:00	1051869	1052242	1051869	1052220	0.3100147	1052178
2019/08/26-06:57:30	1052218	1052218	1050893	1052076	0.0400083	1051841
2019/08/26-06:58:00	1051850	1051850	1050491	1051448	3.03510434	1050893
2019/08/26-06:58:30	1051447	1051447	1050399	1051441	0.68504725	1050768
2019/08/26-06:59:00	1051451	1051451	1051297	1051297	0.62504725	1051415
2019/08/26-06:59:30	1051300	1051300	1050001	1051292	8.90235885	1050098
2019/08/26-07:00:00	1051201	1051291	1048670	1050504	15.42783692	1049836
2019/08/26-07:00:30	1050498	1050498	1048565	1048682	2.83439707	1049046
2019/08/26-07:01:00	1049801	1049867	1048565	1049862	5.87674641	1048781
2019/08/26-07:01:30	1049755	1049814	1048001	1049702	5.52838144	1049023
2019/08/26-07:02:00	1048326	1049665	1048326	1049665	0.12	1049446
2019/08/26-07:02:30	1048549	1049659	1048500	1049600	0.88008023	1048974
2019/08/26-07:03:00	1049578	1049578	1048000	1049215	0.45998555	1048410
2019/08/26-07:03:30	1048001	1048999	1047500	1048720	5.01037847	1047982
2019/08/26-07:04:00	1048000	1048999	1048000	1048999	4.6397563	1048802
2019/08/26-07:04:30	1049035	1050579	1049035	1049680	3.28253431	1049514
2019/08/26-07:05:00	1050930	1050930	1049836	1049848	0.024203	1050293
2019/08/26-07:05:30	1049845	1050433	1049668	1049860	1.4336685	1049858
2019/08/26-07:06:00	1050000	1050433	1049000	1049000	2.10996147	1049661
2019/08/26-07:06:30	1049000	1049805	1048979	1049805	0.83548501	1049287
2019/08/26-07:07:00	1049908	1050000	1049239	1049239	3.84101506	1049991
2019/08/26-07:07:30	1049849	1050000	1049000	1049311	6.25913976	1049113
2019/08/26-07:08:00	1049945	1050968	1049239	1050071	3.50258339	1050003
2019/08/26-07:08:30	1050980	1050980	1050142	1050142	0.011	1050221
2019/08/26-07:09:00	1050142	1050969	1050142	1050157	0.05233279	1050354
2019/08/26-07:09:30	1050121	1050121	1049200	1049200	0.0416	1049840
2019/08/26-07:10:00	1049226	1050500	1049225	1050500	0.7047856	1050444
2019/08/26-07:10:30	1050500	1052470	1049879	1052470	30.99944798	1051557
2019/08/26-07:11:00	1052470	1053060	1050760	1053004	3.36917152	1052553
2019/08/26-07:11:30	1053050	1054900	1053050	1054900	1.0658862	1054486
2019/08/26-07:12:00	1055000	1056112	1053189	1053231	1.60144002	1053905
2019/08/26-07:12:30	1053231	1054125	1052890	1053062	10.99698023	1053161
2019/08/26-07:13:00	1053062	1054041	1052075	1053763	2.21704072	1052573
2019/08/26-07:13:30	1053741	1053753	1053741	1053745	0.2123528	1053745
2019/08/26-07:14:00	1052236	1053941	1052236	1052259	0.88292689	1053189
2019/08/26-07:14:30	1053150	1053150	1051855	1051855	3.51940476	1052056
2019/08/26-07:15:00	1052688	1053790	1052688	1053790	0.32678401	1053513
2019/08/26-07:15:30	1053778	1053778	1051162	1051164	0.021	1051288
2019/08/26-07:16:00	1053765	1053765	1051809	1052001	0.46100045	1051820
2019/08/26-07:16:30	1052012	1053501	1052001	1053387	2.63687843	1052034
2019/08/26-07:17:00	1053364	1053364	1052001	1052001	1.31683217	1052450
2019/08/26-07:17:30	1052001	1052767	1051301	1052348	2.64221106	1052090
2019/08/26-07:18:00	1052355	1052355	1052355	1052355	0.2	1052355
2019/08/26-07:18:30	1052778	1052778	1052778	1052778	0.0025	1052778
2019/08/26-07:19:00	1052777	1052824	1052777	1052824	0.015747	1052794
2019/08/26-07:19:30
2019/08/26-07:20:00	1052355	1053992	1052355	1053992	1.6058	1053546
2019/08/26-07:20:30	1054700	1055130	1053703	1053703	2.28910263	1054318
2019/08/26-07:21:00	1054017	1054017	1053223	1053799	1.41158738	1053803
2019/08/26-07:21:30	1054355	1054355	1054354	1054354	0.28	1054354
2019/08/26-07:22:00	1053501	1054722	1053179	1053182	1.2868088	1053493
2019/08/26-07:22:30	1052179	1053133	1052031	1052031	0.4894	1052074
2019/08/26-07:23:00	1052014	1052014	1051915	1051915	0.6242	1051919
2019/08/26-07:23:30	1051915	1052798	1051255	1051256	2.4285562	1051355
2019/08/26-07:24:00	1052058	1052058	1050340	1051823	2.94758562	1050764
2019/08/26-07:24:30	1051744	1051786	1051743	1051743	0.206	1051756
2019/08/26-07:25:00	1050403	1051797	1050403	1051787	1.26423544	1051635
2019/08/26-07:25:30	1051797	1051937	1051661	1051823	2.382626	1051810
2019/08/26-07:26:00	1051797	1051797	1050405	1051512	0.56005082	1050756
2019/08/26-07:26:30	1050505	1050505	1050500	1050500	2.8581	1050500
2019/08/26-07:27:00	1050406	1051241	1050340	1051241	1.301985	1050530
2019/08/26-07:27:30	1050425	1051610	1050425	1051610	1.019	1051588
2019/08/26-07:28:00	1051610	1051610	1051610	1051610	0.1	1051610
2019/08/26-07:28:30	1051927	1052411	1050802	1052407	0.278031	1052107
2019/08/26-07:29:00	1051610	1053030	1051610	1053030	0.22940001	1051950
2019/08/26-07:29:30	1052658	1053500	1052558	1052732	6.03435231	1053395
2019/08/26-07:30:00	1052744	1053478	1051756	1051766	0.37607067	1052559
2019/08/26-07:30:30	1053324	1053324	1053284	1053306	0.2436	1053300
2019/08/26-07:31:00	1053200	1053200	1052001	1052001	0.35691	1052176
2019/08/26-07:31:30	1052001	1052782	1051513	1051880	1.056	1051988
2019/08/26-07:32:00	1051880	1052396	1051181	1052388	0.04900298	1051543
2019/08/26-07:32:30	1052379	1052379	1052379	1052379	0.01	1052379
2019/08/26-07:33:00	1051603	1051608	1051164	1051164	0.780004	1051190
2019/08/26-07:33:30	1051405	1051758	1051405	1051757	0.98694166	1051446
2019/08/26-07:34:00	1051748	1051759	1051089	1051701	1.83139323	1051652
2019/08/26-07:34:30	1051031	1051031	1051031	1051031	0.010002	1051031
2019/08/26-07:35:00	1051031	1051031	1051031	1051031	0.038	1051031
2019/08/26-07:35:30	1051031	1051031	1050298	1050298	0.125	1050352
2019/08/26-07:36:00	1051465	1051505	1051443	1051466	0.731	1051468
2019/08/26-07:36:30	1051505	1051758	1051466	1051758	0.3	1051706
2019/08/26-07:37:00	1051759	1051759	1051757	1051757	0.28503527	1051757
2019/08/26-07:37:30	1051757	1052591	1051500	1052591	0.911	1051643
2019/08/26-07:38:00	1052591	1052793	1052591	1052793	0.04801764	1052751
2019/08/26-07:38:30	1052874	1052874	1052873	1052873	0.014751	1052873
2019/08/26-07:39:00	1051950	1051955	1051465	1051465	0.99520561	1051617
2019/08/26-07:39:30	1051516	1052000	1051516	1052000	0.2645	1051891
2019/08/26-07:40:00	1052000	1052000	1051980	1051980	0.76801761	1051980
2019/08/26-07:40:30	1051979	1051979	1051973	1051973	0.04	1051975
2019/08/26-07:41:00	1051601	1051601	1051000	1051000	1.8818	1051275
2019/08/26-07:41:30	1051479	1051479	1051000	1051000	0.1566558	1051082
2019/08/26-07:42:00	1051430	1051450	1051000	1051450	0.063	1051021
2019/08/26-07:42:30	1051409	1051479	1051409	1051479	0.808	1051441
2019/08/26-07:43:00	1051491	1051492	1051477	1051492	0.548	1051485
2019/08/26-07:43:30	1051939	1051980	1051939	1051980	1.29	1051974
2019/08/26-07:44:00	1053006	1053006	1052096	1052096	0.25801359	1052844
2019/08/26-07:44:30	1052101	1052101	1052081	1052081	0.179	1052099
2019/08/26-07:45:00	1051985	1052540	1051864	1051864	0.133	1051974
2019/08/26-07:45:30	1051868	1052101	1051867	1052002	0.48	1052017
2019/08/26-07:46:00	1052460	1053098	1052460	1053098	0.0327	1053075
2019/08/26-07:46:30	1053000	1053000	1052246	1052465	0.556	1052301
2019/08/26-07:47:00
2019/08/26-07:47:30	1053090	1053200	1052274	1052274	0.431002	1052876
2019/08/26-07:48:00	1052880	1052880	1052880	1052880	0.05	1052880
2019/08/26-07:48:30	1052880	1052880	1052274	1052274	1.187	1052317
2019/08/26-07:49:00	1052294	1052904	1052175	1052175	0.142	1052293
2019/08/26-07:49:30	1052000	1052061	1052000	1052061	0.0038	1052034
2019/08/26-07:50:00	1051868	1051868	1051383	1051838	0.29289601	1051766
2019/08/26-07:50:30
2019/08/26-07:51:00	1052925	1052925	1051896	1052884	0.34802262	1052090
2019/08/26-07:51:30	1052884	1053200	1052884	1053200	1.63249801	1053099
2019/08/26-07:52:00	1053219	1053692	1053219	1053676	0.097001	1053640
2019/08/26-07:52:30	1053675	1055320	1053675	1055320	0.80497913	1054787
2019/08/26-07:53:00	1055320	1057324	1054007	1055490	23.86301559	1055923
2019/08/26-07:53:30	1055858	1056612	1054710	1055751	2.02369613	1055234
2019/08/26-07:54:00	1055750	1055750	1055500	1055500	0.083	1055616
2019/08/26-07:54:30
2019/08/26-07:55:00	1055108	1055108	1054434	1055008	7.478004	1055000
2019/08/26-07:55:30	1054436	1054888	1054434	1054888	0.42900013	1054570
2019/08/26-07:56:00	1054435	1054435	1054434	1054434	0.32839987	1054435
2019/08/26-07:56:30	1054406	1054433	1054406	1054433	0.202	1054406
2019/08/26-07:57:00	1054034	1054034	1054034	1054034	0.005	1054034
2019/08/26-07:57:30	1054220	1054220	1054216	1054216	0.2036	1054216
2019/08/26-07:58:00	1053563	1054701	1053562	1053736	2.0737	1054322
2019/08/26-07:58:30	1053760	1055003	1053760	1055003	0.11775	1053904
2019/08/26-07:59:00	1054744	1055738	1054740	1055050	1.7636	1055001
2019/08/26-07:59:30	1055051	1055684	1055051	1055252	1.02398001	1055235
2019/08/26-08:00:00	1055536	1055696	1055054	1055054	0.79934	1055313
2019/08/26-08:00:30	1055055	1055711	1055055	1055711	1.84763222	1055479
2019/08/26-08:01:00	1056000	1056603	1056000	1056603	1.74170038	1056302
2019/08/26-08:01:30	1056604	1057000	1056604	1057000	0.02	1056802
2019/08/26-08:02:00	1057498	1057498	1056605	1056743	0.95200001	1056675
2019/08/26-08:02:30	1057117	1057500	1057116	1057500	3.02257859	1057443
2019/08/26-08:03:00	1057325	1058012	1056740	1058012	1.1101985	1057920
2019/08/26-08:03:30	1057794	1058480	1057792	1057874	1.184798	1057828
2019/08/26-08:04:00	1057812	1059000	1057249	1059000	1.96364147	1058565
2019/08/26-08:04:30	1058978	1058978	1058282	1058306	0.0811	1058942
2019/08/26-08:05:00	1058306	1058954	1058306	1058954	0.0114	1058386
2019/08/26-08:05:30	1058999	1059000	1057994	1057994	2.7976558	1058446
2019/08/26-08:06:00	1058826	1059000	1058798	1058798	0.77267697	1058849
2019/08/26-08:06:30	1058865	1061787	1058865	1061400	10.17235846	1060812
2019/08/26-08:07:00	1061821	1061821	1060057	1060527	2.92818148	1060451
2019/08/26-08:07:30	1060528	1061054	1060528	1061051	3.67666234	1060885
2019/08/26-08:08:00	1061980	1062692	1061757	1061757	2.55889152	1062025
2019/08/26-08:08:30	1061757	1061898	1060000	1061743	3.5091579	1061344
2019/08/26-08:09:00	1060000	1060537	1060000	1060364	0.014	1060483
2019/08/26-08:09:30	1059861	1059876	1059359	1059426	0.38049551	1059409
2019/08/26-08:10:00	1059426	1059791	1059000	1059791	0.56799679	1059672
2019/08/26-08:10:30	1059152	1059719	1058212	1058926	1.668	1058808
2019/08/26-08:11:00	1058926	1058926	1057866	1057921	0.12	1057912
2019/08/26-08:11:30	1057379	1057379	1057379	1057379	0.0270165	1057379
2019/08/26-08:12:00	1058036	1059152	1058036	1059152	0.864	1058047
2019/08/26-08:12:30	1059130	1060096	1059130	1060075	2.2	1059681
2019/08/26-08:13:00	1059994	1059994	1057839	1057839	1.4452	1059811
2019/08/26-08:13:30	1058448	1059860	1058220	1058220	0.86499984	1059139
2019/08/26-08:14:00	1058220	1058220	1057810	1057815	0.90100016	1058197
2019/08/26-08:14:30	1058000	1058875	1058000	1058865	0.06862544	1058818
2019/08/26-08:15:00	1059169	1059169	1057875	1057875	0.9128315	1058636
2019/08/26-08:15:30	1057875	1058978	1057815	1057815	0.37812834	1058029
2019/08/26-08:16:00	1057815	1057815	1056662	1056665	0.75537256	1057370
2019/08/26-08:16:30	1057679	1057790	1057679	1057790	0.03	1057691
2019/08/26-08:17:00	1056485	1057711	1056485	1057698	0.28782329	1057540
2019/08/26-08:17:30	1057690	1057690	1057677	1057688	0.61	1057683
2019/08/26-08:18:00	1057790	1057790	1056707	1056707	0.149995	1057511
2019/08/26-08:18:30	1056770	1057769	1056740	1056989	1.77134287	1056989
2019/08/26-08:19:00	1057262	1057800	1057262	1057800	0.16	1057463
2019/08/26-08:19:30	1057800	1057860	1057268	1057268	0.38	1057827
2019/08/26-08:20:00	1057875	1057876	1057437	1057437	0.681004	1057862
2019/08/26-08:20:30	1057279	1057279	1056693	1056907	0.72639666	1056809
2019/08/26-08:21:00	1056897	1056907	1056877	1056877	0.051	1056882
2019/08/26-08:21:30	1057482	1057485	1057481	1057481	0.37	1057483
2019/08/26-08:22:00	1057925	1057925	1057925	1057925	0.001	1057925
2019/08/26-08:22:30	1057878	1057878	1057878	1057878	0.029	1057878
2019/08/26-08:23:00
2019/08/26-08:23:30	1057259	1057259	1057122	1057130	0.59231001	1057183
2019/08/26-08:24:00	1057774	1057878	1057774	1057873	0.941	1057865
2019/08/26-08:24:30	1057873	1058815	1057873	1058815	1.215	1058097
2019/08/26-08:25:00	1057674	1058815	1057674	1058815	0.0584	1058307
2019/08/26-08:25:30	1058815	1058815	1058688	1058759	1.300898	1058752
2019/08/26-08:26:00	1059915	1060000	1059401	1059456	1.70400629	1059958
2019/08/26-08:26:30	1059985	1060995	1059457	1059473	2.73538	1060561
2019/08/26-08:27:00	1060257	1060715	1060057	1060662	0.81597998	1060343
2019/08/26-08:27:30	1060662	1061136	1060662	1061136	0.07002216	1061056
2019/08/26-08:28:00	1061115	1061115	1059457	1059754	1.97340575	1060290
2019/08/26-08:28:30	1060475	1061499	1060473	1061476	0.550199	1060673
2019/08/26-08:29:00	1061355	1061500	1061355	1061398	0.38	1061426
2019/08/26-08:29:30	1061743	1061743	1060795	1060812	0.387002	1061129
2019/08/26-08:30:00	1060322	1060322	1060250	1060250	0.130004	1060266
2019/08/26-08:30:30	1061272	1061767	1061272	1061767	0.3095812	1061616
2019/08/26-08:31:00	1061999	1062000	1061530	1061534	0.76207248	1061766
2019/08/26-08:31:30	1061359	1061550	1061359	1061550	0.418	1061369
2019/08/26-08:32:00	1061340	1062000	1061340	1062000	0.0906714	1061926
2019/08/26-08:32:30	1062000	1062000	1061001	1061001	0.2124	1061972
2019/08/26-08:33:00	1061056	1061869	1061000	1061000	0.6202	1061617
2019/08/26-08:33:30	1061005	1061005	1061000	1061000	3.946004	1061000
2019/08/26-08:34:00	1060628	1060628	1060322	1060322	0.010997	1060350
2019/08/26-08:34:30	1060322	1060322	1060322	1060322	1.63329335	1060322
2019/08/26-08:35:00	1060322	1060607	1060322	1060607	1.0832064	1060386
2019/08/26-08:35:30	1060322	1061187	1060322	1060332	2.0523	1060332
2019/08/26-08:36:00	1060372	1060372	1060372	1060372	0.001	1060372
2019/08/26-08:36:30	1060322	1060322	1060000	1060000	0.34671265	1060043
2019/08/26-08:37:00	1060000	1060000	1058906	1059016	4.52226884	1059758
2019/08/26-08:37:30	1059938	1060321	1059938	1060321	0.32659968	1060058
2019/08/26-08:38:00	1060321	1060322	1058983	1059476	1.18375514	1059692
2019/08/26-08:38:30	1059429	1059449	1059429	1059449	0.02000201	1059429
2019/08/26-08:39:00	1059506	1059506	1058909	1059091	0.65	1059151
2019/08/26-08:39:30	1059216	1060228	1059216	1060228	1.21300026	1059838
2019/08/26-08:40:00	1060228	1060228	1060228	1060228	0.2167	1060228
2019/08/26-08:40:30	1060000	1060228	1059452	1059461	0.82838314	1059575
2019/08/26-08:41:00	1058906	1058906	1057813	1057813	0.46893229	1058341
2019/08/26-08:41:30	1058076	1058950	1057817	1058950	2.17936545	1058030
2019/08/26-08:42:00	1058870	1058870	1057884	1058722	0.36425308	1058665
2019/08/26-08:42:30	1058722	1058722	1058722	1058722	0.0475	1058722
2019/08/26-08:43:00	1058163	1058722	1057504	1057705	2.77	1057995
2019/08/26-08:43:30	1058747	1058860	1058023	1058860	0.595	1058690
2019/08/26-08:44:00	1059816	1059816	1059813	1059813	0.0061	1059814
2019/08/26-08:44:30	1060146	1061041	1060146	1061041	1.6819	1060367
2019/08/26-08:45:00	1060543	1061990	1059655	1061373	7.60975005	1060887
2019/08/26-08:45:30	1061507	1061507	1060841	1060841	1.61709092	1061314
2019/08/26-08:46:00	1061099	1061634	1061098	1061504	0.38099963	1061179
2019/08/26-08:46:30	1061098	1061504	1061014	1061311	1.538	1061386
2019/08/26-08:47:00	1061014	1061334	1061014	1061048	0.8889	1061201
2019/08/26-08:47:30	1061514	1061514	1061514	1061514	0.14	1061514
2019/08/26-08:48:00	1061551	1061551	1060334	1060334	0.3291	1060520
2019/08/26-08:48:30	1061101	1061366	1060438	1060438	0.22	1061130
2019/08/26-08:49:00	1060753	1060849	1060000	1060000	0.5356558	1060227
2019/08/26-08:49:30	1060001	1060439	1060000	1060000	0.43898	1060001
2019/08/26-08:50:00	1060060	1060060	1059014	1059788	0.2956598	1059344
2019/08/26-08:50:30
2019/08/26-08:51:00	1059482	1060946	1059477	1060946	0.04773143	1059786
2019/08/26-08:51:30	1059788	1059788	1059060	1059077	0.303	1059065
2019/08/26-08:52:00	1059788	1060405	1059788	1060172	0.224	1060134
2019/08/26-08:52:30	1059140	1059140	1059140	1059140	0.274	1059140
2019/08/26-08:53:00	1060055	1061014	1060055	1061014	0.01	1060151
2019/08/26-08:53:30	1061021	1061021	1061021	1061021	0.01	1061021
2019/08/26-08:54:00	1059736	1060843	1059734	1059734	0.265234	1059801
2019/08/26-08:54:30	1059734	1059734	1059077	1059077	2.30555167	1059674
2019/08/26-08:55:00	1059209	1059627	1059209	1059627	0.21	1059607
2019/08/26-08:55:30	1060748	1061800	1060421	1061800	1.6237	1061483
2019/08/26-08:56:00	1061800	1062294	1061800	1062294	1.23771514	1062073
2019/08/26-08:56:30
2019/08/26-08:57:00	1062500	1063230	1062500	1062830	6.4	1063085
2019/08/26-08:57:30	1063230	1066112	1063230	1066112	7.53400973	1065039
2019/08/26-08:58:00	1066112	1066990	1064000	1065699	4.98066141	1065762
2019/08/26-08:58:30	1065263	1065891	1063531	1063531	5.89562284	1065348
2019/08/26-08:59:00	1064587	1064604	1063857	1064604	0.9566558	1064594
2019/08/26-08:59:30	1064055	1064593	1063547	1064201	3.22492209	1063870
2019/08/26-09:00:00	1064204	1065549	1064196	1065549	1.76304062	1064955
2019/08/26-09:00:30	1065969	1065969	1064748	1064748	0.05	1064999
2019/08/26-09:01:00	1066200	1066492	1065212	1065599	0.549062	1066261
2019/08/26-09:01:30	1066021	1067000	1065974	1067000	3.52916113	1066649
2019/08/26-09:02:00	1066950	1067000	1065784	1065784	5.85607033	1066261
2019/08/26-09:02:30	1065784	1065784	1065783	1065783	0.634	1065783
2019/08/26-09:03:00	1065931	1067000	1065931	1067000	1.40786402	1066180
2019/08/26-09:03:30	1067000	1067240	1066630	1066630	3.8052936	1066995
2019/08/26-09:04:00	1067000	1067001	1066117	1066288	6.4548236	1066676
2019/08/26-09:04:30	1066757	1067000	1066288	1067000	1.639	1066904
2019/08/26-09:05:00	1067001	1067115	1067000	1067000	0.1685	1067028
2019/08/26-09:05:30	1067000	1068785	1067000	1068785	39.10570013	1068045
2019/08/26-09:06:00	1068770	1069500	1068200	1069500	25.61496483	1068824
2019/08/26-09:06:30	1069500	1072000	1068719	1072000	19.84126978	1070091
2019/08/26-09:07:00	1072000	1075930	1070580	1074808	54.86011722	1073152
2019/08/26-09:07:30	1070580	1073848	1070060	1070927	10.93940619	1070589
2019/08/26-09:08:00	1072058	1072078	1070000	1070964	5.28614193	1070713
2019/08/26-09:08:30	1069764	1069764	1068084	1068114	4.781206	1068564
2019/08/26-09:09:00	1068962	1070464	1068114	1068995	3.3559574	1068744
2019/08/26-09:09:30	1068996	1070456	1068995	1069102	17.0414068	1069030
2019/08/26-09:10:00	1069115	1071100	1069115	1070154	4.73786286	1069822
2019/08/26-09:10:30	1070955	1071150	1070173	1071150	3.62744514	1070908
2019/08/26-09:11:00	1071150	1072480	1071100	1071555	14.83973771	1071703
2019/08/26-09:11:30	1071554	1073514	1071554	1072586	5.81425099	1072441
2019/08/26-09:12:00	1073847	1075395	1073847	1075395	13.16252407	1074151
2019/08/26-09:12:30	1075387	1076873	1074186	1075000	5.63371529	1075094
2019/08/26-09:13:00	1074998	1076707	1074998	1075695	10.53281007	1076269
2019/08/26-09:13:30	1076312	1076750	1075676	1076729	1.21061675	1076169
2019/08/26-09:14:00	1075631	1077180	1074720	1077180	13.30777583	1076004
2019/08/26-09:14:30	1077500	1078671	1076213	1077700	18.59187055	1077365
2019/08/26-09:15:00	1077600	1090000	1077600	1090000	59.7914828	1084189
2019/08/26-09:15:30	1090000	1090000	1083403	1089979	40.90272165	1089237
2019/08/26-09:16:00	1089979	1098888	1089959	1098888	72.8092532	1093775
2019/08/26-09:16:30	1098888	1105800	1093981	1099203	93.45846	1099206
2019/08/26-09:17:00	1099185	1105799	1098694	1100824	23.18696754	1101007
2019/08/26-09:17:30	1100548	1107710	1100001	1103591	20.21019733	1104799
2019/08/26-09:18:00	1104363	1108000	1103683	1105964	22.53528038	1106492
2019/08/26-09:18:30	1105000	1112500	1104470	1112354	53.6892919	1110099
2019/08/26-09:19:00	1112354	1118888	1109971	1115630	36.35778098	1115930
2019/08/26-09:19:30	1118729	1122211	1115682	1119001	20.90161913	1119256
2019/08/26-09:20:00	1120219	1125000	1109950	1111866	54.80170847	1114277
