version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-07:44:00	995970	995970	995965	995965	0.011	995970
2020/07/07-07:45:00
2020/07/07-07:46:00	995905	996010	995905	996010	0.052	995909
2020/07/07-07:47:00
2020/07/07-07:48:00	995950	995955	995950	995955	0.01	995955
2020/07/07-07:49:00	995980	996800	995980	996355	0.2516	996397
2020/07/07-07:50:00	996725	996985	995925	996255	0.4419	996665
2020/07/07-07:51:00	996670	996670	996670	996670	0.05	996670
2020/07/07-07:52:00	996925	997090	996615	996615	0.4014	996953
2020/07/07-07:53:00	996745	996850	996735	996850	0.0659	996753
2020/07/07-07:54:00	996875	997435	996785	997095	0.3698	997064
2020/07/07-07:55:00	997435	997495	997435	997435	0.114	997436
2020/07/07-07:56:00	997500	997520	997500	997520	0.15	997517
2020/07/07-07:57:00	997065	997065	997060	997060	0.02	997063
2020/07/07-07:58:00	997085	997085	997080	997080	0.0466	997081
2020/07/07-07:59:00	997000	997000	996330	996995	0.0486	996546
2020/07/07-08:00:00	997490	997630	997085	997085	0.344	997426
2020/07/07-08:01:00	997395	997540	996530	996530	0.166	997211
2020/07/07-08:02:00	996995	997400	996505	997000	0.5019	997034
2020/07/07-08:03:00	997355	998250	997340	997910	1.3455	997913
2020/07/07-08:04:00	997940	997995	997195	997225	0.5909	997634
2020/07/07-08:05:00	997600	997935	997600	997935	0.5	997932
2020/07/07-08:06:00	997825	998600	997255	998585	1.2667	998243
2020/07/07-08:07:00	998000	998715	998000	998520	0.5434	998670
2020/07/07-08:08:00	998010	998010	997220	997220	3.3782	997941
2020/07/07-08:09:00	997570	998490	997360	997360	2.0009	997910
2020/07/07-08:10:00	997950	998490	997760	998125	0.8283	998025
2020/07/07-08:11:00	998225	998475	998075	998475	0.2022	998270
2020/07/07-08:12:00
2020/07/07-08:13:00	998475	999555	998475	999555	0.7938	999103
2020/07/07-08:14:00	999535	1000000	999535	1000000	1.6017	999928
2020/07/07-08:15:00	999685	1000495	999570	1000000	3.3555	1000005
2020/07/07-08:16:00	1000445	1000950	1000000	1000070	1.2435	1000460
2020/07/07-08:17:00	1000750	1001500	1000140	1000660	0.9224	1000611
2020/07/07-08:18:00	1000660	1002785	999965	1002390	3.1171	1001693
2020/07/07-08:19:00	1002540	1004055	1002000	1003030	3.8463	1002949
2020/07/07-08:20:00	1003520	1006000	1003520	1003735	5.1342	1004926
2020/07/07-08:21:00	1003740	1005270	1002805	1004250	1.3016	1004654
2020/07/07-08:22:00	1003985	1005495	1003320	1004540	3.6151	1004724
2020/07/07-08:23:00	1004500	1005495	1003840	1003955	2.0763	1004997
2020/07/07-08:24:00	1003510	1003785	1002295	1002785	1.0588	1003170
2020/07/07-08:25:00	1002475	1003640	1002475	1002575	0.4705	1003497
2020/07/07-08:26:00	1003420	1003970	1002710	1002865	0.0981	1003203
2020/07/07-08:27:00	1002890	1002890	1002220	1002345	0.405	1002662
2020/07/07-08:28:00	1002100	1002925	1002100	1002320	0.033	1002785
2020/07/07-08:29:00	1003245	1004170	1003245	1003785	1.3646	1003698
2020/07/07-08:30:00	1004200	1004200	1003300	1003300	0.6358	1003323
2020/07/07-08:31:00	1003300	1004450	1002885	1003465	1.6775	1003654
2020/07/07-08:32:00	1003255	1003255	1002880	1002960	0.163	1002976
2020/07/07-08:33:00	1003495	1004000	1002980	1003500	1.5758	1003889
2020/07/07-08:34:00	1003300	1003585	1003300	1003585	0.02	1003443
2020/07/07-08:35:00	1003010	1003010	1002875	1002875	0.098	1002908
2020/07/07-08:36:00	1002875	1002875	1002060	1002120	0.14	1002542
2020/07/07-08:37:00	1002100	1003220	1002100	1003100	0.5592	1002572
2020/07/07-08:38:00	1003000	1003000	1002500	1002500	0.006	1002776
2020/07/07-08:39:00	1002200	1002460	1002200	1002420	0.073	1002414
2020/07/07-08:40:00	1002190	1002620	1002120	1002320	0.088	1002594
2020/07/07-08:41:00	1002920	1002940	1002820	1002895	0.006	1002897
2020/07/07-08:42:00	1002960	1002970	1002100	1002100	0.382	1002113
2020/07/07-08:43:00	1002035	1002385	1002035	1002385	0.0444	1002050
2020/07/07-08:44:00	1002105	1002105	1002000	1002000	0.3139	1002046
2020/07/07-08:45:00	1002035	1002995	1002035	1002995	0.2669	1002381
2020/07/07-08:46:00	1003000	1003295	1002995	1003020	0.2563	1003025
2020/07/07-08:47:00	1003020	1003300	1002110	1002865	0.1694	1002652
2020/07/07-08:48:00	1002880	1003300	1002495	1002495	1.3032	1002943
2020/07/07-08:49:00	1002900	1002900	1002285	1002805	0.1243	1002517
2020/07/07-08:50:00	1002250	1002250	1002250	1002250	0.093	1002250
2020/07/07-08:51:00	1002455	1003905	1002455	1003685	0.9035	1003228
2020/07/07-08:52:00	1003705	1004475	1003205	1003205	0.5397	1004126
2020/07/07-08:53:00	1003940	1004385	1003790	1003905	1.2762	1003989
2020/07/07-08:54:00	1003900	1003920	1003085	1003085	0.1116	1003851
2020/07/07-08:55:00	1003235	1003310	1003000	1003000	0.1176	1003170
2020/07/07-08:56:00	1003000	1004990	1002690	1003405	1.5459	1003673
2020/07/07-08:57:00	1003620	1004125	1002895	1003140	1.2344	1003080
2020/07/07-08:58:00	1003140	1003595	1003130	1003595	0.006	1003217
2020/07/07-08:59:00	1003580	1003580	1002740	1003425	0.1158	1003140
2020/07/07-09:00:00	1002885	1003485	1002035	1002410	0.4484	1002488
2020/07/07-09:01:00	1002030	1002410	1002030	1002410	0.0185	1002386
2020/07/07-09:02:00	1002555	1002800	1002020	1002800	0.153	1002351
2020/07/07-09:03:00	1002800	1003230	1002445	1003055	0.9527	1003062
2020/07/07-09:04:00	1003075	1003415	1003075	1003415	0.0522	1003119
2020/07/07-09:05:00	1003425	1003485	1003415	1003485	0.005	1003446
2020/07/07-09:06:00	1003485	1004485	1003485	1004485	0.9093	1003807
2020/07/07-09:07:00	1003780	1004310	1003780	1004080	0.251	1004127
2020/07/07-09:08:00	1004290	1004990	1003170	1003785	1.5333	1004300
2020/07/07-09:09:00	1003595	1003870	1003225	1003870	0.027	1003353
2020/07/07-09:10:00	1003385	1004495	1003385	1004300	0.0616	1004339
2020/07/07-09:11:00	1004495	1004950	1004350	1004950	0.5234	1004684
2020/07/07-09:12:00	1004275	1005760	1004275	1005760	1.8121	1005031
2020/07/07-09:13:00	1005760	1006490	1004205	1004855	1.3756	1006091
2020/07/07-09:14:00	1005360	1006000	1004955	1005500	2.2069	1005934
2020/07/07-09:15:00	1005880	1005880	1005015	1005020	0.1848	1005598
2020/07/07-09:16:00	1005000	1005790	1005000	1005300	0.1099	1005261
2020/07/07-09:17:00	1005200	1006000	1005200	1005430	1.693	1005916
2020/07/07-09:18:00	1005995	1006100	1005890	1006100	0.4291	1006003
2020/07/07-09:19:00	1006030	1006490	1006030	1006490	0.1228	1006306
2020/07/07-09:20:00	1006490	1006695	1006205	1006205	0.364	1006321
2020/07/07-09:21:00	1006060	1006095	1005000	1005000	1.539	1005918
2020/07/07-09:22:00	1005000	1005290	1005000	1005150	0.156	1005249
2020/07/07-09:23:00	1005505	1005845	1005320	1005320	0.156	1005520
2020/07/07-09:24:00	1005315	1005715	1005235	1005355	1.5596	1005295
2020/07/07-09:25:00	1005695	1005700	1005500	1005560	0.0721	1005564
2020/07/07-09:26:00	1005400	1005405	1005000	1005000	0.1607	1005361
2020/07/07-09:27:00	1005060	1005060	1005000	1005000	0.006	1005050
2020/07/07-09:28:00	1005000	1005185	1004110	1004380	0.4778	1004723
2020/07/07-09:29:00	1004895	1005295	1004445	1004870	0.006	1004832
2020/07/07-09:30:00	1004795	1005365	1004790	1005200	0.283	1005197
2020/07/07-09:31:00	1005200	1005200	1004130	1004255	0.1039	1004588
2020/07/07-09:32:00	1004295	1004350	1004000	1004000	4.8928	1004051
2020/07/07-09:33:00	1003510	1003785	1003000	1003255	0.4824	1003302
2020/07/07-09:34:00	1003225	1003225	1002510	1003145	0.2815	1002887
2020/07/07-09:35:00	1003090	1003500	1003010	1003490	1.5133	1003480
2020/07/07-09:36:00	1003495	1003930	1003425	1003930	0.3985	1003501
2020/07/07-09:37:00	1003425	1003495	1003000	1003495	0.6421	1003428
2020/07/07-09:38:00	1003070	1003070	1002720	1002720	0.218	1002793
2020/07/07-09:39:00	1002500	1003495	1002005	1002955	0.7469	1002744
2020/07/07-09:40:00	1002965	1003955	1002965	1003955	0.037	1003280
2020/07/07-09:41:00	1003785	1003900	1003500	1003500	0.3538	1003508
2020/07/07-09:42:00	1003175	1003240	1003005	1003005	0.0716	1003075
2020/07/07-09:43:00	1003070	1003460	1003055	1003460	0.108	1003113
2020/07/07-09:44:00	1003055	1003055	1002095	1002095	0.4234	1002533
2020/07/07-09:45:00	1002425	1002905	1002425	1002905	0.2804	1002576
2020/07/07-09:46:00	1002860	1002860	1002720	1002755	0.006	1002780
2020/07/07-09:47:00	1002870	1002995	1002750	1002750	0.177	1002865
2020/07/07-09:48:00	1002750	1002935	1002750	1002850	0.012	1002789
2020/07/07-09:49:00	1002590	1003370	1002505	1002505	0.3557	1002955
2020/07/07-09:50:00	1002995	1002995	1002500	1002680	0.104	1002833
2020/07/07-09:51:00	1002500	1002500	1002500	1002500	0.062	1002500
2020/07/07-09:52:00	1002580	1002580	1000480	1002495	2.5325	1002068
2020/07/07-09:53:00	1002570	1002570	1002110	1002110	0.1099	1002156
2020/07/07-09:54:00	1002000	1002375	1002000	1002345	0.1118	1002366
2020/07/07-09:55:00	1002420	1002420	1001800	1001800	0.057	1002344
2020/07/07-09:56:00	1001800	1001800	1001500	1001750	0.026	1001738
2020/07/07-09:57:00	1001450	1001450	1001000	1001000	0.034	1001407
2020/07/07-09:58:00	1001495	1001495	1001495	1001495	0.0509	1001495
2020/07/07-09:59:00	1001070	1001070	1001070	1001070	0.018	1001070
2020/07/07-10:00:00	1001045	1001255	1000155	1001240	1.4278	1000964
2020/07/07-10:01:00	1000500	1001410	1000500	1001100	0.514	1000812
2020/07/07-10:02:00	1001455	1001455	1000200	1000200	0.0657	1000281
2020/07/07-10:03:00	1000875	1000875	1000850	1000850	0.0206	1000863
2020/07/07-10:04:00	1000875	1000875	1000245	1000465	0.3717	1000650
2020/07/07-10:05:00	1000615	1000615	999445	999595	0.718	999965
2020/07/07-10:06:00	999995	999995	999580	999580	0.0581	999858
2020/07/07-10:07:00	999985	1000790	999985	1000790	0.1584	1000467
2020/07/07-10:08:00	1000765	1000785	1000070	1000785	0.1117	1000722
2020/07/07-10:09:00	1000995	1001300	1000595	1001225	0.068	1001175
2020/07/07-10:10:00	1000730	1001155	1000730	1000835	0.008	1000949
2020/07/07-10:11:00	1000845	1000950	1000845	1000950	0.004	1000899
2020/07/07-10:12:00	1000950	1000950	1000705	1000705	0.0992	1000838
2020/07/07-10:13:00	1000970	1001535	1000970	1001400	0.034	1001488
2020/07/07-10:14:00	1001300	1001300	1001300	1001300	0.001	1001300
2020/07/07-10:15:00	1001310	1001310	1000025	1000025	0.2661	1000654
2020/07/07-10:16:00	1000085	1000240	1000085	1000125	0.2405	1000214
2020/07/07-10:17:00
2020/07/07-10:18:00	1000280	1000280	999010	999010	0.705	999750
2020/07/07-10:19:00	999010	999400	999000	999400	0.1761	999073
2020/07/07-10:20:00	999085	999495	998755	999495	0.1466	999185
2020/07/07-10:21:00	999315	999555	998815	999555	0.15	999340
2020/07/07-10:22:00	999280	999615	999280	999615	0.0832	999533
2020/07/07-10:23:00	999615	999995	999345	999800	0.1881	999566
2020/07/07-10:24:00	999800	999800	998945	998945	0.356	999520
2020/07/07-10:25:00	999000	999495	998910	999495	0.342	999200
2020/07/07-10:26:00	999575	1000000	999200	999200	2.609	999660
2020/07/07-10:27:00	999885	1000320	999780	1000320	0.7699	1000012
2020/07/07-10:28:00	1000495	1000495	1000495	1000495	0.017	1000495
2020/07/07-10:29:00	1000500	1000500	999520	999725	0.3575	999895
2020/07/07-10:30:00	999855	999855	999660	999705	0.013	999709
2020/07/07-10:31:00	999850	1000600	999850	1000600	0.095	1000180
2020/07/07-10:32:00	1000495	1000495	1000495	1000495	0.04	1000495
2020/07/07-10:33:00	1000470	1000470	999845	999845	0.0187	999910
2020/07/07-10:34:00	1000125	1000125	999865	999865	0.0559	1000054
2020/07/07-10:35:00	1000230	1000415	1000230	1000295	0.3086	1000335
2020/07/07-10:36:00	999940	1000720	999940	1000265	1.0344	1000694
2020/07/07-10:37:00	1000760	1001000	1000760	1000980	0.1223	1000947
2020/07/07-10:38:00	1001105	1001105	1000990	1000990	0.011	1001000
2020/07/07-10:39:00	1000990	1001000	1000185	1000990	0.281	1000949
2020/07/07-10:40:00	1000920	1001390	1000475	1001390	0.2695	1001155
2020/07/07-10:41:00	1000500	1000810	1000450	1000505	0.4	1000668
2020/07/07-10:42:00	1000505	1000600	1000105	1000105	0.1799	1000552
2020/07/07-10:43:00	1000050	1000065	999740	999740	0.0113	1000019
2020/07/07-10:44:00	1000000	1000000	999480	999480	0.5062	999926
2020/07/07-10:45:00	999460	999765	999285	999285	0.1216	999439
2020/07/07-10:46:00	999955	1000290	999420	1000225	0.072	999895
2020/07/07-10:47:00	1000220	1000300	999905	1000200	0.0556	1000251
2020/07/07-10:48:00	1000100	1000480	1000100	1000480	0.0144	1000427
2020/07/07-10:49:00	1000100	1000200	999700	999700	0.022	999741
2020/07/07-10:50:00
2020/07/07-10:51:00	1000205	1000255	1000205	1000250	0.024	1000251
2020/07/07-10:52:00	1000205	1000300	1000110	1000295	0.3294	1000298
2020/07/07-10:53:00	1000295	1000295	1000295	1000295	0.001	1000295
2020/07/07-10:54:00	1000270	1000300	1000270	1000295	0.062	1000296
2020/07/07-10:55:00	1000200	1000295	1000030	1000070	0.3479	1000148
2020/07/07-10:56:00	1000155	1000300	1000150	1000300	0.2201	1000292
2020/07/07-10:57:00	1000295	1000300	1000295	1000300	0.112	1000300
2020/07/07-10:58:00	1000150	1000495	999895	1000175	3.1318	1000339
2020/07/07-10:59:00	999530	999530	999500	999500	0.032	999528
2020/07/07-11:00:00	999155	999155	997005	997875	1.38	997985
2020/07/07-11:01:00	997875	998395	997785	998395	0.064	997944
2020/07/07-11:02:00	998365	998365	997095	997095	0.026	997337
2020/07/07-11:03:00	997445	997445	996300	996570	0.8458	996954
2020/07/07-11:04:00	996975	998145	995290	996470	0.8886	997262
2020/07/07-11:05:00	996945	996950	996945	996950	0.0351	996949
2020/07/07-11:06:00	996705	996705	996000	996000	0.1004	996625
2020/07/07-11:07:00	996000	996355	995700	996355	0.274	995927
2020/07/07-11:08:00	996490	997420	996000	996000	0.1528	996941
2020/07/07-11:09:00	996700	997620	996700	997620	0.301	997265
2020/07/07-11:10:00	997935	997935	997000	997265	5.5464	997505
2020/07/07-11:11:00	997415	997415	996700	996700	0.046	996813
2020/07/07-11:12:00	996675	996900	996675	996900	0.002	996788
2020/07/07-11:13:00	996865	996865	996865	996865	0.042	996865
2020/07/07-11:14:00	996985	996985	995515	995815	0.1906	995901
2020/07/07-11:15:00	995785	996845	995175	996785	0.7172	996016
2020/07/07-11:16:00	996790	996895	996600	996895	0.1692	996884
2020/07/07-11:17:00	996900	997500	996795	996795	0.5593	996977
2020/07/07-11:18:00
2020/07/07-11:19:00	996810	996810	996530	996675	0.14	996651
2020/07/07-11:20:00	996890	997580	996890	997000	0.6711	997182
2020/07/07-11:21:00	996725	996725	996725	996725	0.001	996725
2020/07/07-11:22:00	996500	996500	996335	996335	0.061	996382
2020/07/07-11:23:00	996015	996800	996005	996800	0.5359	996409
2020/07/07-11:24:00	996800	997000	996450	996850	1.1343	996761
2020/07/07-11:25:00	997345	997350	996885	996885	0.0854	997267
2020/07/07-11:26:00	996990	996990	996765	996765	0.09	996890
2020/07/07-11:27:00	996770	996900	996770	996900	0.1589	996857
2020/07/07-11:28:00	997130	997130	996950	996980	0.1909	997118
2020/07/07-11:29:00	997305	997495	997010	997495	0.053	997352
2020/07/07-11:30:00	997445	997445	996010	996880	0.425	996518
2020/07/07-11:31:00	996790	996800	996500	996500	0.037	996785
2020/07/07-11:32:00	996695	996865	996695	996785	0.116	996747
2020/07/07-11:33:00	996990	997005	996600	997000	0.0548	996888
2020/07/07-11:34:00
2020/07/07-11:35:00	997105	997110	997105	997110	0.3141	997110
2020/07/07-11:36:00	996860	997260	996010	996710	0.243	996437
2020/07/07-11:37:00	996990	997000	996780	996780	0.0639	996826
2020/07/07-11:38:00	997295	997305	997295	997305	0.1	997300
2020/07/07-11:39:00	997370	998475	997370	997630	0.221	997872
2020/07/07-11:40:00	997600	997600	996215	997015	0.537	996766
2020/07/07-11:41:00	997010	997475	996365	996365	0.392	996807
2020/07/07-11:42:00	996525	996620	996525	996615	0.32	996577
2020/07/07-11:43:00	996615	996890	996065	996065	0.566	996191
2020/07/07-11:44:00	996075	996715	995695	996715	0.452	996018
2020/07/07-11:45:00	996680	996830	995600	995980	0.5959	995993
2020/07/07-11:46:00	996235	996340	995930	996000	0.452	996103
2020/07/07-11:47:00	996030	996160	995035	995260	0.804	995538
2020/07/07-11:48:00
2020/07/07-11:49:00	995060	996355	995050	996345	0.6252	995811
2020/07/07-11:50:00	996015	997000	996010	997000	1.1297	996959
2020/07/07-11:51:00	996180	996180	996180	996180	0.02	996180
2020/07/07-11:52:00	996140	996145	996060	996060	0.159	996073
2020/07/07-11:53:00	996105	996445	995730	996445	0.012	995850
2020/07/07-11:54:00	996710	996865	996710	996850	0.1845	996836
2020/07/07-11:55:00
2020/07/07-11:56:00	996755	996755	996755	996755	0.005	996755
2020/07/07-11:57:00	996835	996835	996505	996505	0.015	996615
2020/07/07-11:58:00	996830	997000	996505	997000	0.2641	996742
2020/07/07-11:59:00	997260	997365	997260	997365	0.0021	997313
2020/07/07-12:00:00	997000	997000	997000	997000	0.001	997000
2020/07/07-12:01:00	997035	997270	997035	997270	0.5166	997165
2020/07/07-12:02:00	997415	997615	997415	997615	0.1191	997538
2020/07/07-12:03:00	997690	997835	997690	997835	0.0121	997819
2020/07/07-12:04:00	997785	997850	997785	997785	1.1817	997791
2020/07/07-12:05:00	997785	997870	997110	997270	0.1128	997531
2020/07/07-12:06:00	997070	997635	997070	997410	0.099	997082
2020/07/07-12:07:00	997480	997555	997480	997555	0.004	997517
2020/07/07-12:08:00	997895	997895	997870	997870	0.007	997880
2020/07/07-12:09:00	997810	997810	997100	997100	0.203	997257
2020/07/07-12:10:00	997565	997565	997250	997375	0.152	997375
2020/07/07-12:11:00	997535	997550	997535	997550	0.2474	997542
2020/07/07-12:12:00	997410	997720	997240	997720	0.2038	997332
2020/07/07-12:13:00	997595	997990	997595	997990	0.1362	997640
2020/07/07-12:14:00	997935	998125	997525	997545	0.3641	997860
2020/07/07-12:15:00	997570	997915	997570	997915	0.017	997617
2020/07/07-12:16:00	998205	998380	998090	998095	0.22	998234
2020/07/07-12:17:00	998375	998495	998375	998495	0.045	998388
2020/07/07-12:18:00
2020/07/07-12:19:00	998660	998670	998145	998670	0.0944	998184
2020/07/07-12:20:00	998810	998820	998785	998785	0.191	998818
2020/07/07-12:21:00	998685	999400	998610	998695	0.4643	998975
2020/07/07-12:22:00	999265	999360	998540	999330	0.079	998806
2020/07/07-12:23:00	998670	1000000	998670	999785	0.879	999619
2020/07/07-12:24:00	999725	999940	998895	998895	0.2349	999630
2020/07/07-12:25:00	998960	999690	998960	999690	0.2619	999363
2020/07/07-12:26:00	999225	999225	999225	999225	0.15	999225
2020/07/07-12:27:00	999095	999140	998640	998785	0.0647	999052
2020/07/07-12:28:00	998620	998835	998510	998585	0.006	998657
2020/07/07-12:29:00	998610	999970	998610	999130	0.443	999389
2020/07/07-12:30:00	999375	999985	999375	999985	0.052	999460
2020/07/07-12:31:00	999995	1000485	999865	1000170	0.3254	1000051
2020/07/07-12:32:00	1000035	1000045	1000035	1000045	0.205	1000036
2020/07/07-12:33:00	1000210	1000210	999610	999610	0.215	999833
2020/07/07-12:34:00	999800	1000015	999605	999780	1.7894	999788
2020/07/07-12:35:00	999780	1000000	999780	999900	1.2971	999878
2020/07/07-12:36:00	999995	999995	999780	999780	0.4698	999850
2020/07/07-12:37:00	999780	1000000	999780	1000000	0.299	999802
2020/07/07-12:38:00	1000000	1000000	999790	999880	0.3698	999814
2020/07/07-12:39:00	999790	999790	999780	999780	0.0514	999789
2020/07/07-12:40:00	999600	999790	999000	999290	0.8013	999397
2020/07/07-12:41:00	999180	999360	999180	999360	0.221	999189
2020/07/07-12:42:00	999200	999200	998850	998850	0.2082	998974
2020/07/07-12:43:00
2020/07/07-12:44:00	998800	998800	998005	998065	0.4479	998214
2020/07/07-12:45:00	998595	998870	998590	998800	0.8156	998694
2020/07/07-12:46:00	998995	999480	998605	998605	0.2124	998908
2020/07/07-12:47:00	999100	999110	999100	999110	0.007	999109
2020/07/07-12:48:00	998870	998900	998870	998900	0.0548	998877
2020/07/07-12:49:00	999085	999400	999085	999200	0.3648	999098
2020/07/07-12:50:00	999410	999410	999100	999105	0.2872	999283
2020/07/07-12:51:00	999400	999400	999275	999275	0.1951	999399
2020/07/07-12:52:00	999335	999335	999280	999280	0.1012	999316
2020/07/07-12:53:00	999340	999370	999275	999280	0.2404	999332
2020/07/07-12:54:00	999275	999275	998820	998820	0.027	999110
2020/07/07-12:55:00	999205	999205	998700	998700	0.1351	999077
2020/07/07-12:56:00	998630	998750	998450	998685	0.5976	998671
2020/07/07-12:57:00	998750	998750	998750	998750	0.2098	998750
2020/07/07-12:58:00	998785	998985	998630	998750	0.0658	998778
2020/07/07-12:59:00
2020/07/07-13:00:00	998400	998400	997400	997760	0.4272	997993
2020/07/07-13:01:00	997505	997730	997355	997380	0.1513	997359
2020/07/07-13:02:00
2020/07/07-13:03:00	997340	997430	997200	997430	0.0223	997417
2020/07/07-13:04:00	997500	997500	997500	997500	0.0391	997500
2020/07/07-13:05:00	997565	997565	997565	997565	0.01	997565
2020/07/07-13:06:00	997565	998255	997565	998020	0.174	997851
2020/07/07-13:07:00	997945	998055	997795	997835	0.007	997914
2020/07/07-13:08:00	997500	997810	997170	997810	0.0337	997314
2020/07/07-13:09:00	997630	997815	997630	997815	0.25	997695
2020/07/07-13:10:00	997900	997995	997900	997995	0.002	997948
2020/07/07-13:11:00	997795	998095	997795	997975	0.1612	997971
2020/07/07-13:12:00	997960	998140	997635	997640	0.526	997948
2020/07/07-13:13:00	997635	998065	997635	997795	0.104	997688
2020/07/07-13:14:00	997940	998100	997940	998100	0.0091	997981
2020/07/07-13:15:00	998000	998000	997655	997655	0.5768	997680
2020/07/07-13:16:00	997655	997750	997655	997680	0.6158	997678
2020/07/07-13:17:00	997770	997770	997500	997555	1.382	997734
2020/07/07-13:18:00	997585	997995	997500	997995	0.6619	997722
2020/07/07-13:19:00	998075	998300	997900	998300	0.363	998130
2020/07/07-13:20:00	998400	998475	998400	998475	0.031	998473
2020/07/07-13:21:00	998265	998640	998265	998640	0.3861	998390
2020/07/07-13:22:00	998700	999000	998605	998630	0.241	998865
2020/07/07-13:23:00	998940	999095	998940	999095	0.0602	998996
2020/07/07-13:24:00	998770	998770	998770	998770	0.385	998770
2020/07/07-13:25:00	998950	998950	998770	998770	0.1	998806
2020/07/07-13:26:00	999000	999100	999000	999100	0.101	999069
2020/07/07-13:27:00	999090	999225	998775	998775	1.2576	999087
2020/07/07-13:28:00
2020/07/07-13:29:00
2020/07/07-13:30:00	999150	999385	999150	999165	0.1748	999179
2020/07/07-13:31:00	999090	999400	998815	999100	0.0572	999167
2020/07/07-13:32:00
2020/07/07-13:33:00	999395	999590	999395	999590	0.1	999487
2020/07/07-13:34:00	999095	999095	999000	999000	0.022	999052
2020/07/07-13:35:00	998770	998770	998525	998525	0.132	998766
2020/07/07-13:36:00	998515	998815	998500	998815	0.092	998573
2020/07/07-13:37:00	998560	998560	998560	998560	0.001	998560
2020/07/07-13:38:00	998755	998755	998500	998500	0.065	998531
2020/07/07-13:39:00	998850	998850	998500	998545	0.2656	998506
2020/07/07-13:40:00	998500	998500	998225	998375	0.24	998294
2020/07/07-13:41:00
2020/07/07-13:42:00	998575	998580	998000	998000	0.2157	998269
2020/07/07-13:43:00	997920	998605	997920	998605	0.0285	998247
2020/07/07-13:44:00	998865	998895	998500	998500	0.2099	998711
2020/07/07-13:45:00	998400	998400	998300	998300	0.002	998350
2020/07/07-13:46:00	998200	998200	998200	998200	0.001	998200
2020/07/07-13:47:00	998215	998215	998215	998215	0.007	998215
2020/07/07-13:48:00	998305	998340	998270	998340	0.201	998305
2020/07/07-13:49:00	998270	998270	998270	998270	0.019	998270
2020/07/07-13:50:00	998255	998260	997800	997800	0.1049	998162
2020/07/07-13:51:00
2020/07/07-13:52:00	998275	998275	998275	998275	0.0944	998275
2020/07/07-13:53:00	998275	998345	997850	997850	0.1219	997963
2020/07/07-13:54:00
2020/07/07-13:55:00	997500	997675	997500	997510	0.0745	997527
2020/07/07-13:56:00	997235	997800	997000	997375	0.8976	997103
2020/07/07-13:57:00	997000	997425	996900	997370	0.1372	997188
2020/07/07-13:58:00	997370	997670	997370	997670	0.02	997483
2020/07/07-13:59:00	997000	997000	996785	996785	0.01	996840
2020/07/07-14:00:00	996850	997200	996000	997200	0.8347	996663
2020/07/07-14:01:00	997325	997385	996445	997105	0.1271	997192
2020/07/07-14:02:00	997305	997360	997305	997360	0.002	997333
2020/07/07-14:03:00	997400	997480	997400	997480	0.032	997405
2020/07/07-14:04:00	997480	998000	997480	997850	0.192	997879
2020/07/07-14:05:00	998000	998000	998000	998000	0.0977	998000
2020/07/07-14:06:00	998060	998065	998060	998065	0.099	998063
2020/07/07-14:07:00	998435	998435	998435	998435	0.001	998435
2020/07/07-14:08:00	997830	997830	997740	997740	0.0704	997789
2020/07/07-14:09:00	997720	997725	997430	997585	0.1111	997700
2020/07/07-14:10:00	997840	998165	997840	998105	0.083	997911
2020/07/07-14:11:00	998115	998115	998115	998115	0.001	998115
2020/07/07-14:12:00	998495	998500	998495	998500	0.01	998499
2020/07/07-14:13:00	998500	998555	998315	998315	0.0518	998373
2020/07/07-14:14:00	998555	998770	998555	998770	0.0776	998719
2020/07/07-14:15:00	998830	998865	998740	998785	0.2227	998854
2020/07/07-14:16:00	998565	998755	998565	998755	0.002	998660
2020/07/07-14:17:00	998360	998360	998210	998210	0.2629	998336
2020/07/07-14:18:00	998350	998415	998350	998415	0.0915	998412
2020/07/07-14:19:00
2020/07/07-14:20:00	998500	998505	998500	998505	0.011	998500
2020/07/07-14:21:00	998580	998905	998580	998905	0.1	998738
2020/07/07-14:22:00	998980	999000	998980	998995	0.041	998987
2020/07/07-14:23:00	998995	998995	998690	998690	0.1694	998815
2020/07/07-14:24:00	998730	998860	998505	998860	0.1419	998568
2020/07/07-14:25:00	998860	998970	998860	998955	0.034	998933
2020/07/07-14:26:00	998995	998995	998775	998775	0.0637	998835
2020/07/07-14:27:00	998800	998800	998705	998705	0.05	998709
2020/07/07-14:28:00	998690	998775	998120	998775	0.32	998604
2020/07/07-14:29:00	998545	998545	998545	998545	0.003	998545
2020/07/07-14:30:00	998290	998290	997800	997800	0.2292	998068
2020/07/07-14:31:00
2020/07/07-14:32:00	997855	997855	997710	997710	0.15	997711
2020/07/07-14:33:00	997710	997710	997710	997710	0.1616	997710
2020/07/07-14:34:00
2020/07/07-14:35:00	997645	997645	997620	997620	0.24	997636
2020/07/07-14:36:00	997650	998125	997555	998125	0.4788	997700
2020/07/07-14:37:00	997965	998335	997965	998280	0.1095	998072
2020/07/07-14:38:00	998265	998265	997665	997665	0.1995	997691
2020/07/07-14:39:00	997500	997500	997450	997450	0.18	997452
2020/07/07-14:40:00
2020/07/07-14:41:00
2020/07/07-14:42:00	997380	997380	997200	997200	0.1	997334
