version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/05/22-21:00:00	864775	867520	864775	867520	2.013	866099
2019/05/22-21:03:00	867445	869065	867170	867245	2.0003	867949
2019/05/22-21:06:00	867245	868745	867160	867160	1.7998	868052
2019/05/22-21:09:00	867160	867655	865680	866865	2.2193	866819
2019/05/22-21:12:00	866365	866685	864590	866685	1.1904	865637
2019/05/22-21:15:00	866685	868055	866335	867920	2.5709	866596
2019/05/22-21:18:00	867940	868375	866625	867380	0.5486	867568
2019/05/22-21:21:00	867360	869355	866500	866500	1.6282	868472
2019/05/22-21:24:00	866815	867795	865900	867795	0.9475	866922
2019/05/22-21:27:00	867175	867175	865025	865025	1.3923	866682
2019/05/22-21:30:00	865525	866160	864500	865000	2.1528	865517
2019/05/22-21:33:00	864990	866815	864400	866815	1.7525	865671
2019/05/22-21:36:00	866815	867100	865630	865870	0.7986	866729
2019/05/22-21:39:00	866435	867100	865675	866905	0.8037	866798
2019/05/22-21:42:00	866520	867100	864700	865690	2.0742	866248
2019/05/22-21:45:00	864925	865160	863950	864700	0.4157	864263
2019/05/22-21:48:00	864915	866000	863690	864000	1.0423	864557
2019/05/22-21:51:00	864025	864025	863250	863250	1.1339	863512
2019/05/22-21:54:00	863250	863310	860880	863270	4.8881	861946
2019/05/22-21:57:00	863270	864000	860650	860650	1.5308	862024
2019/05/22-22:00:00	860685	862045	860200	861975	2.9343	860704
2019/05/22-22:03:00	862110	863940	862110	862520	1.5151	863238
2019/05/22-22:06:00	862555	865000	862550	864735	6.2153	863701
2019/05/22-22:09:00	865000	865310	864000	864800	2.6572	864770
2019/05/22-22:12:00	864715	864795	863565	864795	2.632	864034
2019/05/22-22:15:00	864795	866445	864795	865970	5.264	865564
2019/05/22-22:18:00	866260	866710	865645	865920	1.4011	866011
2019/05/22-22:21:00	865755	865805	864995	865000	1.0021	865308
2019/05/22-22:24:00	864910	865850	863625	864705	2.9499	864771
2019/05/22-22:27:00	864585	865890	864585	865495	0.3246	864998
2019/05/22-22:30:00	865300	866540	864000	866540	0.8241	865789
2019/05/22-22:33:00	866540	867295	865890	865890	3.5351	866774
2019/05/22-22:36:00	866860	866860	865075	866155	0.6069	866018
2019/05/22-22:39:00	866160	869005	865905	868000	3.3928	868213
2019/05/22-22:42:00	868000	869460	867345	867345	1.4249	868592
2019/05/22-22:45:00	867825	868555	867825	868400	0.3408	868355
2019/05/22-22:48:00	868275	868275	866400	866400	0.4477	866932
2019/05/22-22:51:00	866590	867000	865915	867000	0.4237	866281
2019/05/22-22:54:00	866760	868300	866760	868295	0.4054	867768
2019/05/22-22:57:00	868300	869155	867765	869155	1.3147	868397
2019/05/22-23:00:00	869060	869060	867080	867795	1.7593	868859
2019/05/22-23:03:00	867780	868255	867630	867665	1.8934	867793
2019/05/22-23:06:00	867655	868565	867655	868100	3.1537	867988
2019/05/22-23:09:00	867895	869270	867815	869270	2.3142	868103
2019/05/22-23:12:00	869215	871070	868745	869400	5.9342	869680
2019/05/22-23:15:00	869405	869435	868505	868505	2.4172	869007
2019/05/22-23:18:00	868575	869275	868525	869275	4.5493	868914
2019/05/22-23:21:00	869220	870145	868645	869425	10.2328	869521
2019/05/22-23:24:00	869380	870165	869380	869865	5.5881	869758
2019/05/22-23:27:00	869865	872000	869865	871845	3.5239	871492
2019/05/22-23:30:00	871985	872030	870500	871120	19.8824	871300
2019/05/22-23:33:00	871130	871400	870300	870300	9.3247	870881
2019/05/22-23:36:00	870270	870635	869665	870635	3.1393	870240
2019/05/22-23:39:00	870640	871090	870000	870000	3.9668	870416
2019/05/22-23:42:00	869965	869995	868500	869285	6.9723	869040
2019/05/22-23:45:00	869300	869950	869015	869760	10.0436	869679
2019/05/22-23:48:00	869740	869795	868245	868245	4.4545	869222
2019/05/22-23:51:00	868215	868770	867770	868345	8.0916	868209
2019/05/22-23:54:00	868650	869590	868555	869590	5.1046	868822
2019/05/22-23:57:00	869590	871110	869590	870035	8.2209	870171
