version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/05-03:15:30	1128895	1128895	1128820	1128820	0.1	1128825
2019/09/05-03:16:00	1129065	1129260	1128840	1129050	0.6098	1129072
2019/09/05-03:16:30
2019/09/05-03:17:00	1129160	1129185	1129160	1129170	0.0101	1129170
2019/09/05-03:17:30
2019/09/05-03:18:00	1129200	1129295	1129200	1129240	0.3367	1129255
2019/09/05-03:18:30	1129150	1129150	1128820	1128820	0.043	1128897
2019/09/05-03:19:00
2019/09/05-03:19:30	1128735	1129485	1128500	1129485	0.4952	1128769
2019/09/05-03:20:00	1129250	1129590	1129250	1129485	0.7	1129405
2019/09/05-03:20:30
2019/09/05-03:21:00	1129140	1129580	1128150	1128155	0.1714	1128737
2019/09/05-03:21:30	1128345	1128345	1128160	1128160	0.008	1128322
2019/09/05-03:22:00	1128165	1128165	1128165	1128165	0.001	1128165
2019/09/05-03:22:30	1128565	1129105	1128225	1128235	0.0668	1128655
2019/09/05-03:23:00	1128235	1128245	1127240	1128245	0.6932	1128190
2019/09/05-03:23:30	1128180	1128245	1128180	1128245	0.058	1128194
2019/09/05-03:24:00	1128265	1128265	1128260	1128260	0.0572	1128260
2019/09/05-03:24:30	1128165	1128170	1128135	1128135	0.008	1128162
2019/09/05-03:25:00	1127875	1127940	1127875	1127940	0.1	1127900
2019/09/05-03:25:30
2019/09/05-03:26:00	1128410	1128440	1128410	1128440	0.9571	1128435
2019/09/05-03:26:30	1128215	1128215	1128215	1128215	0.049	1128215
2019/09/05-03:27:00	1128170	1128225	1127005	1127005	0.112	1127931
2019/09/05-03:27:30
2019/09/05-03:28:00
2019/09/05-03:28:30
2019/09/05-03:29:00	1127020	1127020	1127010	1127010	0.35	1127012
2019/09/05-03:29:30	1127015	1127015	1126760	1126760	0.6121	1127007
2019/09/05-03:30:00	1126940	1126985	1126940	1126980	0.0733	1126969
2019/09/05-03:30:30	1126980	1128155	1126980	1126990	0.128	1127181
2019/09/05-03:31:00	1128050	1128050	1128050	1128050	0.0071	1128050
2019/09/05-03:31:30	1128050	1128560	1128050	1128560	0.0161	1128156
2019/09/05-03:32:00
2019/09/05-03:32:30	1128100	1128790	1128100	1128790	0.0036	1128560
2019/09/05-03:33:00	1128985	1129160	1128985	1129160	0.1145	1129081
2019/09/05-03:33:30	1129445	1130015	1129445	1129895	0.3745	1129911
2019/09/05-03:34:00	1130260	1130445	1130260	1130270	0.0682	1130291
2019/09/05-03:34:30
2019/09/05-03:35:00	1129050	1130035	1129050	1130030	0.1424	1129961
2019/09/05-03:35:30	1130035	1130370	1130035	1130370	0.0502	1130366
2019/09/05-03:36:00	1130465	1130510	1130465	1130510	0.0839	1130494
2019/09/05-03:36:30	1130605	1132175	1130605	1132075	1.1588	1131443
2019/09/05-03:37:00	1132075	1132075	1131040	1131040	1.0956	1131551
2019/09/05-03:37:30	1131720	1131735	1131000	1131000	0.6651	1131066
2019/09/05-03:38:00	1130940	1131000	1130880	1131000	0.2451	1130995
2019/09/05-03:38:30	1131000	1131485	1131000	1131485	0.2832	1131117
2019/09/05-03:39:00	1131500	1131995	1131500	1131570	1.0414	1131983
2019/09/05-03:39:30	1131565	1131565	1130970	1131450	1.0291	1131013
2019/09/05-03:40:00	1131450	1131500	1131450	1131500	0.1175	1131496
2019/09/05-03:40:30	1131945	1131945	1131945	1131945	0.01	1131945
2019/09/05-03:41:00	1131575	1131945	1131505	1131525	0.1108	1131565
2019/09/05-03:41:30	1131530	1131530	1131525	1131525	0.1703	1131526
2019/09/05-03:42:00	1131525	1131530	1130760	1130760	1.9781	1131061
2019/09/05-03:42:30	1130760	1131020	1130760	1131020	0.323	1130911
2019/09/05-03:43:00	1131440	1131440	1130430	1130610	1.152	1131000
2019/09/05-03:43:30	1130610	1130610	1130250	1130280	1.4551	1130489
2019/09/05-03:44:00	1130070	1130070	1130065	1130070	0.003	1130068
2019/09/05-03:44:30	1130180	1130180	1130075	1130075	0.002	1130128
2019/09/05-03:45:00	1130075	1130280	1129985	1129985	0.1374	1130157
2019/09/05-03:45:30	1129765	1129765	1129500	1129500	0.0104	1129728
2019/09/05-03:46:00	1129235	1129745	1128190	1128760	0.2894	1128875
2019/09/05-03:46:30	1129750	1129750	1128765	1128765	0.005	1129171
2019/09/05-03:47:00	1128190	1128190	1128190	1128190	0.012	1128190
2019/09/05-03:47:30	1128200	1128200	1128200	1128200	0.05	1128200
2019/09/05-03:48:00	1128165	1128165	1127955	1127955	0.551	1127963
2019/09/05-03:48:30	1127500	1127500	1127500	1127500	0.001	1127500
2019/09/05-03:49:00	1127500	1127500	1127000	1127050	0.0049	1127047
2019/09/05-03:49:30	1127050	1127050	1126110	1126110	0.0511	1127008
2019/09/05-03:50:00	1126410	1127710	1125505	1127010	7.1015	1125556
2019/09/05-03:50:30	1127070	1127545	1126080	1127410	13.4723	1126093
2019/09/05-03:51:00	1127540	1127540	1127420	1127450	0.0952	1127537
2019/09/05-03:51:30	1127450	1127615	1127450	1127560	0.8549	1127563
2019/09/05-03:52:00	1127580	1127595	1126105	1126105	6.6857	1126140
2019/09/05-03:52:30	1126175	1127040	1126160	1127040	6.5642	1126176
2019/09/05-03:53:00	1126165	1126165	1126165	1126165	6.0479	1126165
2019/09/05-03:53:30	1126180	1126180	1126170	1126170	6.3297	1126170
2019/09/05-03:54:00	1126175	1126505	1126170	1126505	0.2704	1126177
2019/09/05-03:54:30	1126505	1127500	1126505	1127500	3.056	1126518
2019/09/05-03:55:00	1127040	1127050	1127020	1127020	0.011	1127042
2019/09/05-03:55:30	1126515	1126515	1126170	1126170	6.3955	1126170
2019/09/05-03:56:00	1126585	1126670	1126170	1126670	6.3379	1126211
2019/09/05-03:56:30	1126665	1126665	1126540	1126665	0.0021	1126653
2019/09/05-03:57:00	1126470	1126470	1126175	1126175	0.011	1126390
2019/09/05-03:57:30	1126515	1126530	1126515	1126530	0.005	1126518
2019/09/05-03:58:00	1126210	1126265	1126170	1126265	0.1686	1126174
2019/09/05-03:58:30	1126460	1126510	1126460	1126505	0.0248	1126484
2019/09/05-03:59:00	1126505	1126505	1126165	1126165	2.5911	1126167
2019/09/05-03:59:30	1126000	1126115	1125800	1125800	0.015	1126009
2019/09/05-04:00:00	1126165	1127530	1126165	1127415	0.0292	1126925
2019/09/05-04:00:30	1126790	1126790	1126560	1126560	1.552	1126788
2019/09/05-04:01:00	1126560	1126790	1126560	1126610	0.0982	1126772
2019/09/05-04:01:30	1126605	1127475	1126590	1127475	0.1537	1127449
2019/09/05-04:02:00
2019/09/05-04:02:30
2019/09/05-04:03:00	1127225	1127340	1125575	1126370	0.3127	1127168
2019/09/05-04:03:30
2019/09/05-04:04:00
2019/09/05-04:04:30
2019/09/05-04:05:00	1126390	1126665	1126390	1126390	0.0119	1126441
2019/09/05-04:05:30
2019/09/05-04:06:00	1126625	1127380	1126390	1127380	0.0446	1126803
2019/09/05-04:06:30	1126395	1127520	1126395	1126670	0.0496	1127326
2019/09/05-04:07:00
2019/09/05-04:07:30
2019/09/05-04:08:00	1126505	1126505	1125695	1125695	0.0363	1126117
2019/09/05-04:08:30	1125705	1126670	1125705	1126670	0.2027	1126591
2019/09/05-04:09:00	1126665	1126670	1126665	1126665	0.2329	1126667
2019/09/05-04:09:30	1126670	1126670	1126000	1126000	0.0249	1126534
2019/09/05-04:10:00	1126000	1126870	1126000	1126870	0.237	1126807
2019/09/05-04:10:30	1126975	1126975	1126975	1126975	0.0051	1126975
2019/09/05-04:11:00	1126975	1126975	1126975	1126975	0.0072	1126975
2019/09/05-04:11:30	1126980	1126985	1126980	1126985	0.2761	1126982
2019/09/05-04:12:00	1126990	1127000	1126865	1126990	0.1987	1126986
2019/09/05-04:12:30	1127810	1128020	1126925	1127500	0.1451	1127707
2019/09/05-04:13:00	1127500	1128845	1127460	1128500	0.359	1128566
2019/09/05-04:13:30	1128350	1128865	1127480	1127985	0.1926	1128333
2019/09/05-04:14:00	1128220	1128500	1128220	1128470	0.126	1128320
2019/09/05-04:14:30	1128470	1128480	1128060	1128480	0.013	1128418
2019/09/05-04:15:00	1128265	1128570	1127055	1127955	1.145	1127616
2019/09/05-04:15:30	1128500	1129360	1128500	1129155	0.3106	1129031
2019/09/05-04:16:00	1129280	1129525	1128500	1128500	1.1058	1129500
2019/09/05-04:16:30	1128500	1129640	1128125	1129640	0.0311	1128768
2019/09/05-04:17:00	1129055	1129060	1129055	1129060	0.003	1129058
2019/09/05-04:17:30	1129060	1129060	1128625	1128625	0.0615	1128700
2019/09/05-04:18:00	1128500	1128950	1128485	1128950	0.0484	1128530
2019/09/05-04:18:30	1128950	1129505	1128950	1129505	0.3613	1129326
2019/09/05-04:19:00
2019/09/05-04:19:30	1129130	1129135	1129120	1129135	0.006	1129128
2019/09/05-04:20:00	1129015	1129015	1129015	1129015	0.001	1129015
2019/09/05-04:20:30	1129490	1129505	1129490	1129505	0.053	1129505
2019/09/05-04:21:00	1129640	1129810	1128790	1128790	0.0434	1129446
2019/09/05-04:21:30	1129485	1129500	1129485	1129500	0.015	1129488
2019/09/05-04:22:00	1129700	1129700	1129660	1129665	0.0181	1129673
2019/09/05-04:22:30	1129130	1130410	1128170	1130410	0.1666	1128801
2019/09/05-04:23:00	1130500	1130775	1130500	1130775	0.2543	1130761
2019/09/05-04:23:30	1130775	1130775	1130275	1130585	1.4479	1130744
2019/09/05-04:24:00	1130525	1131485	1130525	1131485	0.3751	1130797
2019/09/05-04:24:30	1131485	1131570	1131100	1131100	0.1753	1131492
2019/09/05-04:25:00	1131530	1131535	1131530	1131535	0.7378	1131535
2019/09/05-04:25:30	1131750	1131755	1131225	1131755	0.0116	1131657
2019/09/05-04:26:00	1131235	1131500	1130520	1130520	0.202	1131142
2019/09/05-04:26:30	1130520	1130850	1129785	1129785	0.1968	1130393
2019/09/05-04:27:00	1129930	1130150	1129930	1130150	0.005	1130014
2019/09/05-04:27:30
2019/09/05-04:28:00	1130190	1131005	1130190	1131005	0.8828	1130863
2019/09/05-04:28:30	1130575	1130580	1130575	1130580	0.003	1130578
2019/09/05-04:29:00	1130585	1130845	1130440	1130845	0.0754	1130530
2019/09/05-04:29:30	1130500	1130500	1130500	1130500	0.026	1130500
2019/09/05-04:30:00	1130615	1130645	1130150	1130150	0.7208	1130632
2019/09/05-04:30:30	1130000	1130000	1129000	1129630	1.6071	1129295
2019/09/05-04:31:00	1129610	1131005	1129610	1130800	2.5604	1130875
2019/09/05-04:31:30	1130810	1131200	1130810	1131200	1.1178	1131133
2019/09/05-04:32:00	1131440	1132000	1131440	1132000	0.0311	1131524
2019/09/05-04:32:30	1132000	1132500	1132000	1132500	0.4632	1132011
2019/09/05-04:33:00	1132990	1133500	1132255	1132285	0.292	1132657
2019/09/05-04:33:30
2019/09/05-04:34:00
2019/09/05-04:34:30	1132235	1132235	1132125	1132125	0.101	1132223
2019/09/05-04:35:00	1132005	1132580	1131995	1132570	4.239	1132555
2019/09/05-04:35:30	1132570	1132575	1131775	1131775	0.1654	1132530
2019/09/05-04:36:00	1132385	1132385	1132385	1132385	0.001	1132385
2019/09/05-04:36:30
2019/09/05-04:37:00	1132265	1132500	1132265	1132500	0.033	1132280
2019/09/05-04:37:30
2019/09/05-04:38:00	1132190	1132190	1132190	1132190	0.001	1132190
2019/09/05-04:38:30	1132100	1132990	1132100	1132990	0.702	1132472
2019/09/05-04:39:00	1132990	1133945	1132725	1133030	0.236	1133240
2019/09/05-04:39:30	1133030	1133420	1133025	1133405	0.06	1133112
2019/09/05-04:40:00	1133795	1135000	1133795	1133970	1.8465	1134040
2019/09/05-04:40:30	1135000	1138230	1135000	1137310	3.8754	1136930
2019/09/05-04:41:00	1137310	1139450	1135060	1139115	2.4897	1138658
2019/09/05-04:41:30	1139115	1139450	1136280	1138115	1.3363	1137929
2019/09/05-04:42:00	1138120	1138490	1135500	1137085	0.868	1136981
2019/09/05-04:42:30	1137100	1137500	1136710	1136710	0.2191	1136934
2019/09/05-04:43:00	1136710	1137000	1135970	1137000	1.6812	1136234
2019/09/05-04:43:30	1135995	1135995	1135870	1135965	0.5198	1135968
2019/09/05-04:44:00	1135950	1136855	1135950	1136855	0.3571	1136106
2019/09/05-04:44:30	1135995	1135995	1135610	1135850	0.0868	1135866
2019/09/05-04:45:00	1136500	1137495	1136485	1136500	0.2503	1136656
2019/09/05-04:45:30	1136565	1136565	1135285	1136500	0.6967	1136379
2019/09/05-04:46:00	1137000	1137000	1136530	1137000	0.0155	1136819
2019/09/05-04:46:30	1136535	1136535	1136015	1136015	0.021	1136252
2019/09/05-04:47:00	1136020	1136950	1135630	1136530	1.0314	1136029
2019/09/05-04:47:30	1136030	1136600	1136030	1136600	0.0451	1136384
2019/09/05-04:48:00	1136200	1136610	1135710	1135710	0.0181	1136032
2019/09/05-04:48:30	1136240	1136500	1136115	1136115	0.5982	1136335
2019/09/05-04:49:00	1136115	1136350	1136000	1136000	0.023	1136137
2019/09/05-04:49:30	1135710	1135710	1135125	1135125	0.056	1135198
2019/09/05-04:50:00	1135965	1136945	1135950	1136205	0.3602	1136051
2019/09/05-04:50:30	1136415	1137705	1136150	1137705	0.0822	1136566
2019/09/05-04:51:00	1137705	1138000	1137000	1137000	0.2643	1137754
2019/09/05-04:51:30	1137000	1137000	1136500	1137000	0.0283	1136828
2019/09/05-04:52:00	1137000	1137000	1136000	1137000	0.0466	1136465
2019/09/05-04:52:30	1136635	1136695	1136635	1136695	0.052	1136693
2019/09/05-04:53:00	1137425	1138050	1137425	1138050	0.1089	1137711
2019/09/05-04:53:30	1138055	1139000	1138015	1138030	0.019	1138189
2019/09/05-04:54:00	1138950	1138955	1138500	1138500	1.235	1138933
2019/09/05-04:54:30	1139000	1139550	1138015	1138040	0.168	1138974
2019/09/05-04:55:00	1138045	1139550	1138045	1139550	0.4802	1139374
2019/09/05-04:55:30	1139535	1139550	1139060	1139060	0.021	1139291
2019/09/05-04:56:00	1139505	1139520	1139095	1139110	0.1053	1139156
2019/09/05-04:56:30	1139110	1139950	1138070	1138995	0.2071	1139180
2019/09/05-04:57:00	1138070	1138995	1137800	1137800	0.2514	1138871
2019/09/05-04:57:30	1137800	1137800	1136950	1137495	0.27	1137604
2019/09/05-04:58:00	1136950	1137495	1136500	1137140	0.1653	1137440
2019/09/05-04:58:30	1137115	1138510	1137110	1138510	0.6762	1137735
2019/09/05-04:59:00	1138930	1138935	1138930	1138935	0.0191	1138934
2019/09/05-04:59:30	1138205	1138935	1138205	1138935	0.003	1138448
2019/09/05-05:00:00	1138295	1139950	1138295	1139140	1.9523	1139499
2019/09/05-05:00:30	1139230	1139995	1139230	1139975	0.183	1139815
2019/09/05-05:01:00	1139480	1139965	1139210	1139210	0.0223	1139893
2019/09/05-05:01:30	1139155	1139975	1139155	1139975	0.0073	1139712
2019/09/05-05:02:00	1139975	1143000	1139975	1142355	1.2844	1140384
2019/09/05-05:02:30	1142355	1146000	1141555	1145990	4.1783	1144359
2019/09/05-05:03:00	1145990	1149865	1145190	1147445	3.3829	1147719
2019/09/05-05:03:30	1149900	1150000	1147475	1148000	2.0838	1149617
2019/09/05-05:04:00	1147480	1149950	1145000	1148750	0.9524	1148031
2019/09/05-05:04:30	1148140	1150000	1147550	1148575	1.1295	1149104
2019/09/05-05:05:00	1148370	1148500	1146050	1146050	1.0732	1147448
2019/09/05-05:05:30	1146050	1147000	1145390	1146000	1.1722	1145999
2019/09/05-05:06:00	1146000	1148000	1145500	1145550	0.5124	1146119
2019/09/05-05:06:30	1146000	1146000	1144715	1144715	0.4716	1145786
2019/09/05-05:07:00	1144685	1145445	1144365	1144365	0.0317	1144893
2019/09/05-05:07:30	1144010	1146000	1144010	1145515	2.3495	1144618
2019/09/05-05:08:00	1146500	1146860	1145555	1146575	0.1477	1146198
2019/09/05-05:08:30	1146575	1149640	1146005	1147760	0.3367	1147839
2019/09/05-05:09:00	1148445	1148445	1146645	1148000	0.7879	1146771
2019/09/05-05:09:30	1148400	1148400	1147175	1147175	0.1666	1147959
2019/09/05-05:10:00	1146745	1148130	1146645	1148130	0.013	1146912
2019/09/05-05:10:30	1148400	1148500	1148400	1148460	0.3923	1148403
2019/09/05-05:11:00	1148465	1148530	1147000	1147000	0.0416	1148223
2019/09/05-05:11:30	1147000	1147000	1145325	1146000	0.8086	1146262
2019/09/05-05:12:00	1145505	1146000	1145110	1146000	0.2334	1145684
2019/09/05-05:12:30	1146435	1147005	1146435	1146630	1.0654	1146936
2019/09/05-05:13:00	1146635	1147000	1146345	1146345	0.0202	1146615
2019/09/05-05:13:30	1146035	1146035	1145000	1145500	0.0868	1145203
2019/09/05-05:14:00	1145030	1145500	1144975	1145500	0.5168	1145011
2019/09/05-05:14:30	1145540	1146500	1145515	1145920	0.2415	1145752
2019/09/05-05:15:00	1146955	1147000	1145860	1146030	0.3574	1146773
2019/09/05-05:15:30	1146010	1146010	1144480	1144480	0.6794	1144670
2019/09/05-05:16:00	1144170	1146000	1144170	1145500	0.4056	1144569
2019/09/05-05:16:30	1145500	1145500	1144000	1144000	0.2166	1144711
2019/09/05-05:17:00	1144005	1144005	1142000	1142000	1.2931	1143466
2019/09/05-05:17:30	1142000	1142000	1130000	1130005	2.249	1137918
2019/09/05-05:18:00	1133800	1139765	1133800	1136310	4.619	1136841
2019/09/05-05:18:30	1136310	1136605	1135605	1135730	0.8447	1136293
2019/09/05-05:19:00	1135605	1137085	1135415	1136500	0.5762	1135519
2019/09/05-05:19:30	1136505	1136505	1134815	1134815	0.2277	1135044
2019/09/05-05:20:00	1134500	1136430	1133900	1135785	1.4514	1135345
2019/09/05-05:20:30	1135785	1136505	1134135	1135320	1.3468	1135871
2019/09/05-05:21:00	1135320	1135320	1134815	1135255	0.5347	1135094
2019/09/05-05:21:30	1134335	1135240	1134335	1134955	0.3364	1134498
2019/09/05-05:22:00	1134330	1135500	1133285	1134770	0.908	1134043
2019/09/05-05:22:30	1134720	1134770	1133585	1133585	0.3656	1134545
2019/09/05-05:23:00	1133780	1134520	1133320	1134520	0.3566	1133555
2019/09/05-05:23:30	1133785	1133785	1132635	1132635	0.0989	1132984
2019/09/05-05:24:00	1132635	1133780	1132280	1133000	0.3328	1132689
2019/09/05-05:24:30	1132665	1133600	1132660	1133600	0.004	1133132
2019/09/05-05:25:00	1133015	1134000	1132560	1134000	0.6977	1133579
2019/09/05-05:25:30	1134005	1134005	1132990	1132990	0.1146	1133806
2019/09/05-05:26:00	1132505	1134500	1132500	1134500	0.1102	1133248
2019/09/05-05:26:30	1134500	1135000	1134135	1134855	0.4062	1134973
2019/09/05-05:27:00	1134855	1135450	1134500	1135450	0.0682	1135221
2019/09/05-05:27:30	1135005	1136005	1135000	1136005	0.4664	1135702
2019/09/05-05:28:00	1136000	1136000	1134505	1134505	0.0732	1135700
2019/09/05-05:28:30	1134500	1134505	1133520	1133955	0.0738	1134082
2019/09/05-05:29:00	1133520	1133710	1132710	1133710	0.5344	1132790
2019/09/05-05:29:30	1133710	1134500	1133710	1134000	0.3868	1133994
2019/09/05-05:30:00	1133830	1133830	1133830	1133830	0.006	1133830
2019/09/05-05:30:30	1134000	1134005	1133000	1133000	0.0636	1133242
2019/09/05-05:31:00	1132985	1133500	1132500	1133500	0.1514	1132750
2019/09/05-05:31:30	1134000	1134000	1132565	1133265	0.572	1132681
2019/09/05-05:32:00	1133485	1133485	1133485	1133485	0.002	1133485
2019/09/05-05:32:30	1132500	1132500	1132450	1132450	0.0375	1132498
2019/09/05-05:33:00	1132325	1132325	1132325	1132325	0.011	1132325
2019/09/05-05:33:30	1132000	1132000	1131400	1131480	0.136	1131531
2019/09/05-05:34:00	1131480	1131480	1129440	1131000	0.7729	1130340
2019/09/05-05:34:30	1131000	1132995	1131000	1132045	0.1646	1132399
2019/09/05-05:35:00	1132015	1132020	1131000	1131000	0.0673	1131480
2019/09/05-05:35:30	1131000	1131000	1129785	1130730	1.0303	1130041
2019/09/05-05:36:00	1130730	1130730	1127630	1127695	0.3456	1129385
2019/09/05-05:36:30	1127685	1130675	1126260	1129170	0.7224	1127830
2019/09/05-05:37:00	1128630	1128630	1128630	1128630	0.0108	1128630
2019/09/05-05:37:30	1128630	1129990	1128585	1128655	0.1809	1128748
2019/09/05-05:38:00	1128655	1128660	1128590	1128590	0.009	1128649
2019/09/05-05:38:30	1129595	1129595	1129565	1129565	0.012	1129590
2019/09/05-05:39:00	1128600	1130655	1128600	1129655	0.2139	1129686
2019/09/05-05:39:30	1130360	1130360	1129880	1129880	0.1002	1130207
2019/09/05-05:40:00	1130030	1130030	1129165	1129180	0.057	1129262
2019/09/05-05:40:30	1129580	1129960	1129580	1129955	0.0086	1129845
2019/09/05-05:41:00	1130500	1131000	1130500	1130570	0.0208	1130569
2019/09/05-05:41:30	1130700	1131990	1130055	1131990	0.1064	1130793
2019/09/05-05:42:00	1131500	1131500	1130140	1130985	0.405	1131234
2019/09/05-05:42:30	1130985	1131000	1130000	1130725	0.0648	1130900
2019/09/05-05:43:00	1131060	1131090	1130500	1130500	0.278	1131002
2019/09/05-05:43:30	1130710	1131000	1129845	1130040	0.908	1130939
2019/09/05-05:44:00	1130500	1130500	1130500	1130500	0.007	1130500
2019/09/05-05:44:30	1130500	1131500	1130500	1131410	0.0202	1131320
2019/09/05-05:45:00	1131040	1131045	1130545	1131000	0.426	1130996
2019/09/05-05:45:30	1130995	1130995	1130500	1130500	0.02	1130751
2019/09/05-05:46:00	1130920	1131000	1130920	1131000	0.008	1130940
2019/09/05-05:46:30	1131390	1131500	1131390	1131500	0.7009	1131492
2019/09/05-05:47:00	1131005	1131005	1130270	1130270	0.171	1130306
2019/09/05-05:47:30
2019/09/05-05:48:00	1130275	1130275	1130275	1130275	0.12	1130275
2019/09/05-05:48:30	1130430	1130430	1130430	1130430	0.002	1130430
2019/09/05-05:49:00	1130300	1131000	1129990	1129990	0.1721	1130824
2019/09/05-05:49:30	1129005	1129005	1129000	1129000	0.004	1129001
2019/09/05-05:50:00	1129000	1129000	1127235	1127260	0.8851	1128339
2019/09/05-05:50:30	1127350	1128850	1125805	1128660	12.9963	1126688
2019/09/05-05:51:00	1128950	1129005	1127940	1128210	12.7226	1128861
2019/09/05-05:51:30	1128215	1128215	1126090	1126090	11.8563	1127353
2019/09/05-05:52:00	1126290	1126975	1126040	1126040	18.4277	1126045
2019/09/05-05:52:30	1126065	1129410	1126000	1127835	13.0204	1126063
2019/09/05-05:53:00	1127850	1129025	1127845	1129025	0.0202	1128411
2019/09/05-05:53:30	1129025	1129050	1128845	1128845	0.0042	1128991
2019/09/05-05:54:00	1128020	1128500	1126255	1127140	5.1016	1126364
2019/09/05-05:54:30	1128175	1128175	1128120	1128120	0.0291	1128165
2019/09/05-05:55:00	1127190	1127190	1127190	1127190	0.001	1127190
2019/09/05-05:55:30
2019/09/05-05:56:00	1128720	1128720	1128720	1128720	0.001	1128720
2019/09/05-05:56:30	1128720	1128740	1126300	1128740	5.0104	1126341
2019/09/05-05:57:00	1128010	1128010	1126505	1126505	5.8311	1126961
2019/09/05-05:57:30	1127505	1127760	1126505	1127760	5.0434	1126514
2019/09/05-05:58:00	1127485	1127500	1126315	1126315	5.5141	1126326
2019/09/05-05:58:30	1126880	1128010	1126505	1128010	5.7231	1126585
2019/09/05-05:59:00	1128020	1128380	1126260	1128380	10.7656	1126507
2019/09/05-05:59:30	1127545	1127935	1126505	1127935	4.4774	1126562
2019/09/05-06:00:00	1127825	1128260	1127565	1127565	1.2064	1127895
2019/09/05-06:00:30	1128390	1128395	1127010	1127010	0.3543	1128324
2019/09/05-06:01:00	1127005	1127910	1127000	1127000	0.108	1127084
2019/09/05-06:01:30	1127935	1128870	1127935	1128870	2.0274	1127994
2019/09/05-06:02:00	1128865	1129000	1128865	1129000	0.0473	1128878
2019/09/05-06:02:30	1129950	1130000	1128995	1129065	1.0648	1129054
2019/09/05-06:03:00	1129065	1130000	1128475	1129900	2.8412	1129975
2019/09/05-06:03:30
2019/09/05-06:04:00	1129290	1129290	1129290	1129290	0.007	1129290
2019/09/05-06:04:30	1129355	1129415	1129330	1129415	0.9482	1129374
2019/09/05-06:05:00	1130025	1131450	1129975	1131255	2.0575	1130434
2019/09/05-06:05:30	1131275	1131275	1130510	1130510	0.01	1130991
2019/09/05-06:06:00	1131450	1131450	1130500	1130500	0.077	1131364
2019/09/05-06:06:30	1130000	1130000	1130000	1130000	0.008	1130000
2019/09/05-06:07:00
2019/09/05-06:07:30	1130000	1130000	1130000	1130000	0.6008	1130000
2019/09/05-06:08:00	1129895	1129895	1129895	1129895	0.0948	1129895
2019/09/05-06:08:30
2019/09/05-06:09:00	1129525	1129525	1129265	1129265	0.1115	1129408
2019/09/05-06:09:30	1129075	1129260	1129030	1129260	0.0642	1129076
2019/09/05-06:10:00	1129000	1129255	1128520	1129255	0.1654	1129189
2019/09/05-06:10:30	1129265	1129995	1128530	1129995	0.1829	1128567
2019/09/05-06:11:00	1129995	1129995	1129995	1129995	0.0012	1129995
2019/09/05-06:11:30	1129855	1129855	1129855	1129855	0.0012	1129855
2019/09/05-06:12:00
2019/09/05-06:12:30
2019/09/05-06:13:00
2019/09/05-06:13:30
2019/09/05-06:14:00	1129460	1129485	1128985	1129000	0.857	1129087
2019/09/05-06:14:30	1129000	1129000	1128570	1128570	0.9252	1128713
2019/09/05-06:15:00	1128870	1129000	1128545	1128980	2.0026	1128985
2019/09/05-06:15:30	1128880	1128930	1128535	1128640	2.641	1128749
2019/09/05-06:16:00	1128640	1128640	1128130	1128130	0.4323	1128636
2019/09/05-06:16:30
2019/09/05-06:17:00
2019/09/05-06:17:30	1128130	1128130	1127770	1127770	0.2708	1127896
2019/09/05-06:18:00	1128740	1128750	1128300	1128300	0.177	1128728
2019/09/05-06:18:30	1128360	1128360	1128305	1128305	0.006	1128331
2019/09/05-06:19:00
2019/09/05-06:19:30	1128165	1128410	1128000	1128025	1.7867	1128031
2019/09/05-06:20:00
2019/09/05-06:20:30	1128970	1128970	1128970	1128970	0.001	1128970
2019/09/05-06:21:00	1127610	1127610	1127610	1127610	0.0012	1127610
2019/09/05-06:21:30
2019/09/05-06:22:00
2019/09/05-06:22:30
2019/09/05-06:23:00
2019/09/05-06:23:30	1127880	1127990	1127880	1127990	0.0959	1127948
2019/09/05-06:24:00
2019/09/05-06:24:30	1127625	1129000	1127620	1129000	0.0147	1128156
2019/09/05-06:25:00	1129005	1129005	1129005	1129005	0.2746	1129005
2019/09/05-06:25:30	1129435	1129435	1127620	1127620	0.4231	1128933
2019/09/05-06:26:00	1128965	1128965	1128965	1128965	0.0051	1128965
2019/09/05-06:26:30	1128965	1129810	1128950	1129810	0.0301	1129363
2019/09/05-06:27:00	1129105	1129810	1129075	1129810	0.0301	1129208
2019/09/05-06:27:30	1129770	1129800	1129770	1129800	0.0063	1129776
2019/09/05-06:28:00	1129805	1130000	1129805	1129995	0.0528	1129824
2019/09/05-06:28:30	1129995	1130265	1129995	1130260	0.0029	1130181
2019/09/05-06:29:00	1130255	1130255	1130025	1130025	0.0052	1130091
2019/09/05-06:29:30	1129715	1129825	1129710	1129825	0.1156	1129743
2019/09/05-06:30:00
2019/09/05-06:30:30	1130255	1130255	1130210	1130210	0.0512	1130211
2019/09/05-06:31:00
2019/09/05-06:31:30
2019/09/05-06:32:00
2019/09/05-06:32:30	1130065	1130065	1130065	1130065	0.11	1130065
2019/09/05-06:33:00	1130265	1130500	1130265	1130500	0.005	1130477
2019/09/05-06:33:30	1130010	1130010	1130000	1130000	0.019	1130006
2019/09/05-06:34:00	1129985	1130005	1129985	1130000	0.7538	1130000
2019/09/05-06:34:30
2019/09/05-06:35:00
