version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/14-03:48:00	892995	893455	892995	893455	0.3046	893066
2019/06/14-03:48:30	893460	893585	892045	892070	2.1343	893135
2019/06/14-03:49:00	892050	892065	891885	891915	0.2572	891983
2019/06/14-03:49:30	891915	892845	891915	892630	1.3032	892352
2019/06/14-03:50:00	892845	893560	892845	893560	0.0995	893100
2019/06/14-03:50:30	893565	893585	893205	893585	1.1937	893567
2019/06/14-03:51:00	893610	895000	893610	894610	1.6062	894362
2019/06/14-03:51:30	894620	895480	894150	895480	3.1981	894788
2019/06/14-03:52:00	895350	895365	894030	894045	1.7395	894958
2019/06/14-03:52:30	894040	894970	894010	894010	0.5597	894268
2019/06/14-03:53:00	894550	894550	894090	894090	0.337	894486
2019/06/14-03:53:30	894510	895480	894510	895480	0.2208	895063
2019/06/14-03:54:00	895555	895615	895060	895060	0.4044	895156
2019/06/14-03:54:30	895060	895120	894100	895120	0.7038	895028
2019/06/14-03:55:00	894980	894980	894790	894790	0.003	894917
2019/06/14-03:55:30	894945	894955	894945	894955	0.102	894954
2019/06/14-03:56:00	894935	894940	894935	894940	0.006	894936
2019/06/14-03:56:30	894985	896465	894985	896465	1.4859	895318
2019/06/14-03:57:00	896465	898245	896465	897145	2.2396	897862
2019/06/14-03:57:30	897145	897450	894830	897380	3.4069	895983
2019/06/14-03:58:00	896275	897410	895005	896230	3.4794	897029
2019/06/14-03:58:30	895240	896365	895240	896340	4.6737	895886
2019/06/14-03:59:00	896340	896340	895500	895750	0.6275	895972
2019/06/14-03:59:30	895750	895750	895550	895550	0.052	895746
2019/06/14-04:00:00	896345	896345	896345	896345	0.0085	896345
2019/06/14-04:00:30	896340	897600	896340	897600	0.5838	896936
2019/06/14-04:01:00	896935	897650	896845	897440	2.1064	897303
2019/06/14-04:01:30	897560	897560	897000	897000	0.1278	897030
2019/06/14-04:02:00	897545	897545	897220	897220	0.8812	897508
2019/06/14-04:02:30	897245	897245	896850	896995	1.025	897075
2019/06/14-04:03:00	896995	897000	896500	897000	3.2292	896875
2019/06/14-04:03:30	896910	897055	896050	897055	0.013	896557
2019/06/14-04:04:00	897000	897000	897000	897000	0.044	897000
2019/06/14-04:04:30	897000	897000	895010	895490	1.0197	895876
2019/06/14-04:05:00	895020	896115	894105	895665	0.547	894777
2019/06/14-04:05:30	896395	896395	896395	896395	0.001	896395
2019/06/14-04:06:00	896000	896000	896000	896000	0.1282	896000
2019/06/14-04:06:30	896000	896000	894105	895290	0.5853	895189
2019/06/14-04:07:00	895290	895985	895290	895985	0.0216	895344
2019/06/14-04:07:30	895000	895775	895000	895775	0.2	895039
2019/06/14-04:08:00	895050	895050	895050	895050	0.0044	895050
2019/06/14-04:08:30
2019/06/14-04:09:00	895580	895580	895055	895055	0.0133	895515
2019/06/14-04:09:30	895775	896000	895230	895230	0.2341	895852
2019/06/14-04:10:00	895230	895810	895000	895560	0.3508	895274
2019/06/14-04:10:30	895560	895780	895010	895675	0.0551	895282
2019/06/14-04:11:00	895675	895900	895045	895465	0.2222	895756
2019/06/14-04:11:30	895465	895995	894120	895655	0.5008	895357
2019/06/14-04:12:00	895655	895655	894145	894310	0.146	894241
2019/06/14-04:12:30	894700	895000	894100	895000	0.4924	894466
2019/06/14-04:13:00	895000	895115	894735	894735	0.1649	894926
2019/06/14-04:13:30	894730	894735	893500	893990	0.3401	893930
2019/06/14-04:14:00	894030	894135	894030	894135	0.2197	894095
2019/06/14-04:14:30	893905	894570	893905	894570	0.052	893931
2019/06/14-04:15:00	894555	894575	894545	894545	0.0276	894568
2019/06/14-04:15:30	894540	894545	893690	894125	0.3342	894011
2019/06/14-04:16:00	894490	895000	894490	895000	0.544	894859
2019/06/14-04:16:30	894995	895680	894995	895350	0.3093	895223
2019/06/14-04:17:00
2019/06/14-04:17:30	895595	895800	895170	895170	0.2208	895678
2019/06/14-04:18:00	895835	895925	895595	895595	0.1075	895876
2019/06/14-04:18:30	895580	895925	895580	895925	0.392	895595
2019/06/14-04:19:00	895925	896500	895925	896500	0.115	896274
2019/06/14-04:19:30	896500	896820	896260	896820	0.326	896627
2019/06/14-04:20:00	896815	897400	895850	895850	0.8509	896660
2019/06/14-04:20:30	896250	896250	895365	895800	0.6564	895681
2019/06/14-04:21:00	895800	895800	895525	895525	0.439	895569
2019/06/14-04:21:30	895520	895625	895520	895625	0.252	895525
2019/06/14-04:22:00	896155	896320	896155	896320	0.023	896299
2019/06/14-04:22:30	896755	897150	896230	896230	0.1001	896975
2019/06/14-04:23:00	896000	896345	896000	896345	0.2755	896304
2019/06/14-04:23:30
2019/06/14-04:24:00
2019/06/14-04:24:30	896415	897175	896375	896375	0.407	896620
2019/06/14-04:25:00	896375	896790	896255	896405	0.1853	896605
2019/06/14-04:25:30	896220	896820	896220	896820	0.1099	896617
2019/06/14-04:26:00	896740	896745	896730	896730	0.012	896735
2019/06/14-04:26:30
2019/06/14-04:27:00	896170	896170	895945	895945	0.0828	896132
2019/06/14-04:27:30	895645	895800	895380	895470	0.1303	895706
2019/06/14-04:28:00	895500	895705	895190	895400	0.4191	895329
2019/06/14-04:28:30	895165	895165	895000	895000	0.2394	895044
2019/06/14-04:29:00	895000	895120	895000	895120	0.215	895001
2019/06/14-04:29:30	895785	895805	895765	895780	0.1318	895786
2019/06/14-04:30:00	895855	896195	895650	895650	0.1636	896025
2019/06/14-04:30:30	895865	895900	895865	895895	0.004	895889
2019/06/14-04:31:00	895935	896195	895930	896195	0.0154	896075
2019/06/14-04:31:30	896195	896195	896130	896130	0.014	896172
2019/06/14-04:32:00	896195	896230	896195	896230	0.012	896229
2019/06/14-04:32:30	896230	896500	896230	896245	0.0499	896293
2019/06/14-04:33:00	896285	896495	895730	895730	0.0598	895972
2019/06/14-04:33:30
2019/06/14-04:34:00	896195	896200	895645	895645	0.011	895966
2019/06/14-04:34:30	896155	896185	896155	896180	0.2146	896180
2019/06/14-04:35:00	895945	895945	895000	895000	0.1196	895289
2019/06/14-04:35:30
2019/06/14-04:36:00
2019/06/14-04:36:30
2019/06/14-04:37:00	895200	895200	895200	895200	0.0905	895200
2019/06/14-04:37:30	894970	894970	894215	894735	0.211	894562
2019/06/14-04:38:00	894210	894350	894000	894000	0.4615	894085
2019/06/14-04:38:30	894000	894320	892645	892700	1.5838	893114
2019/06/14-04:39:00	892700	894600	892700	893800	0.3742	894273
2019/06/14-04:39:30	893880	894440	893545	894055	0.7086	893607
2019/06/14-04:40:00	894350	895190	894235	894235	0.2925	894704
2019/06/14-04:40:30	894705	894740	894705	894740	0.11	894740
2019/06/14-04:41:00	895490	895575	895490	895575	0.05	895543
2019/06/14-04:41:30	895520	895530	895520	895530	0.132	895529
2019/06/14-04:42:00	894975	894975	894775	894775	0.115	894777
2019/06/14-04:42:30	894715	894715	894710	894710	0.207	894715
2019/06/14-04:43:00
2019/06/14-04:43:30	894145	894475	893930	893930	0.382	894415
2019/06/14-04:44:00	893930	893930	893755	893925	0.272	893764
2019/06/14-04:44:30	893550	893550	893525	893525	0.085	893531
2019/06/14-04:45:00	893470	893760	893460	893755	0.3941	893486
2019/06/14-04:45:30	893760	894690	893760	894690	0.1779	894610
2019/06/14-04:46:00	894690	894745	894670	894670	0.0167	894723
2019/06/14-04:46:30	894630	894630	894445	894445	0.1719	894531
2019/06/14-04:47:00	894445	894445	893750	894050	0.1085	894387
2019/06/14-04:47:30	893650	893650	893590	893590	0.002	893620
2019/06/14-04:48:00
2019/06/14-04:48:30	893815	893815	893815	893815	0.005	893815
2019/06/14-04:49:00	893465	893755	893400	893700	1.1522	893410
2019/06/14-04:49:30	893195	893320	893195	893320	0.1009	893196
2019/06/14-04:50:00	893655	893680	893655	893680	0.2155	893674
2019/06/14-04:50:30	893320	893320	893290	893290	0.0022	893293
2019/06/14-04:51:00	893190	893190	893180	893180	0.002	893185
2019/06/14-04:51:30	893110	893110	892790	892920	0.2108	892880
2019/06/14-04:52:00	892715	892715	892650	892650	0.12	892653
2019/06/14-04:52:30	892705	892705	892670	892670	0.002	892688
2019/06/14-04:53:00	892355	892485	892000	892370	0.6728	892340
2019/06/14-04:53:30	892680	892695	892680	892695	0.066	892693
2019/06/14-04:54:00	893000	893200	893000	893200	0.0232	893172
2019/06/14-04:54:30	893290	893290	893065	893065	0.008	893206
2019/06/14-04:55:00
2019/06/14-04:55:30
2019/06/14-04:56:00	893225	893500	893225	893500	0.022	893250
2019/06/14-04:56:30	893400	893815	893400	893815	0.1012	893656
2019/06/14-04:57:00	893980	894200	893970	893985	0.331	894152
2019/06/14-04:57:30	894195	894200	893715	893715	0.3856	894051
2019/06/14-04:58:00
2019/06/14-04:58:30
2019/06/14-04:59:00	894055	894055	894055	894055	0.01	894055
2019/06/14-04:59:30	894120	894120	894120	894120	0.02	894120
2019/06/14-05:00:00	894195	894690	894195	894690	0.6275	894257
2019/06/14-05:00:30	894690	894955	894000	894735	0.7138	894641
2019/06/14-05:01:00
2019/06/14-05:01:30	894970	895000	894445	894445	0.2053	894993
2019/06/14-05:02:00	895000	895570	895000	895355	0.21	895304
2019/06/14-05:02:30	895055	895565	895050	895565	0.0046	895309
2019/06/14-05:03:00
2019/06/14-05:03:30	895190	895190	895190	895190	0.001	895190
2019/06/14-05:04:00
2019/06/14-05:04:30	895065	895065	894505	894690	0.5005	894751
2019/06/14-05:05:00	894550	894550	894175	894175	0.025	894472
2019/06/14-05:05:30
2019/06/14-05:06:00	894030	894030	893650	893650	0.9056	893989
2019/06/14-05:06:30	893965	893965	893515	893515	0.105	893546
2019/06/14-05:07:00
2019/06/14-05:07:30	894245	894245	894245	894245	0.001	894245
2019/06/14-05:08:00	894220	894220	894155	894155	0.151	894220
2019/06/14-05:08:30	894170	894170	894075	894075	0.002	894123
2019/06/14-05:09:00
2019/06/14-05:09:30	893425	893425	893400	893400	2.879	893400
2019/06/14-05:10:00	893400	893985	893000	893000	0.4336	893174
2019/06/14-05:10:30
2019/06/14-05:11:00	893015	893015	892500	892500	0.2294	892746
2019/06/14-05:11:30	892505	893400	892500	893400	0.392	892820
2019/06/14-05:12:00	893395	893410	893395	893395	0.0933	893395
2019/06/14-05:12:30	892895	894220	892895	894220	0.377	893502
2019/06/14-05:13:00
2019/06/14-05:13:30	894205	894355	894205	894205	0.3648	894242
2019/06/14-05:14:00	894225	894225	894225	894225	0.001	894225
2019/06/14-05:14:30	894220	894220	894200	894200	0.1	894201
2019/06/14-05:15:00
2019/06/14-05:15:30
2019/06/14-05:16:00	894700	894700	894000	894000	0.0829	894607
2019/06/14-05:16:30
2019/06/14-05:17:00
2019/06/14-05:17:30
2019/06/14-05:18:00	894000	894000	893535	893585	0.318	893627
2019/06/14-05:18:30
2019/06/14-05:19:00	893580	893580	893430	893430	0.1441	893495
2019/06/14-05:19:30
2019/06/14-05:20:00	893245	893245	893205	893205	0.1149	893219
2019/06/14-05:20:30	893220	893485	893220	893485	0.265	893230
2019/06/14-05:21:00	893755	894680	893755	894680	0.115	894329
2019/06/14-05:21:30	894700	895535	894150	895120	3.8931	895472
2019/06/14-05:22:00	895120	896000	895120	895480	0.742	895541
2019/06/14-05:22:30	895345	895345	895345	895345	0.001	895345
2019/06/14-05:23:00	895120	895120	895120	895120	0.248	895120
2019/06/14-05:23:30	895830	895845	895220	895225	3.005	895228
2019/06/14-05:24:00
2019/06/14-05:24:30	895200	895200	894645	894825	0.2274	894960
2019/06/14-05:25:00
2019/06/14-05:25:30	894620	894620	894475	894475	0.027	894513
2019/06/14-05:26:00	895000	895000	894160	894160	0.1083	894644
2019/06/14-05:26:30	894810	894810	894810	894810	0.1999	894810
2019/06/14-05:27:00	894970	894970	894970	894970	0.02	894970
2019/06/14-05:27:30	895085	895085	895085	895085	0.02	895085
2019/06/14-05:28:00	895420	896000	895420	896000	0.7238	895880
2019/06/14-05:28:30	895750	896000	895555	896000	0.1098	895988
2019/06/14-05:29:00	896000	896015	895380	895380	0.105	895971
2019/06/14-05:29:30
2019/06/14-05:30:00	895570	895570	895345	895345	0.357	895526
2019/06/14-05:30:30	895240	895725	894965	894965	0.2162	895386
2019/06/14-05:31:00	895460	895555	894645	895540	0.032	894808
2019/06/14-05:31:30	895445	895855	895445	895455	0.028	895500
2019/06/14-05:32:00	895500	895850	895500	895850	0.1357	895672
2019/06/14-05:32:30	895500	895500	895250	895250	0.0999	895254
2019/06/14-05:33:00
2019/06/14-05:33:30	895045	895045	895045	895045	0.079	895045
2019/06/14-05:34:00	895485	895500	894570	895230	0.3047	894711
2019/06/14-05:34:30	895160	895160	895160	895160	0.093	895160
2019/06/14-05:35:00
2019/06/14-05:35:30	895555	895590	895555	895585	0.005	895574
2019/06/14-05:36:00	895845	896170	895045	895740	3.2358	896134
2019/06/14-05:36:30	895740	895750	895645	895645	0.0063	895698
2019/06/14-05:37:00	895345	895860	894865	895110	0.7514	895120
2019/06/14-05:37:30	895050	895050	894620	894970	0.0839	894686
2019/06/14-05:38:00
2019/06/14-05:38:30	895040	895275	895040	895275	0.0806	895242
2019/06/14-05:39:00	895155	895750	895155	895560	0.31	895675
2019/06/14-05:39:30	895360	895360	895345	895345	0.004	895353
2019/06/14-05:40:00	895745	895750	895745	895750	0.03	895750
2019/06/14-05:40:30	895250	895250	895250	895250	0.012	895250
2019/06/14-05:41:00
2019/06/14-05:41:30	895550	895550	895550	895550	0.0023	895550
2019/06/14-05:42:00	895570	895570	895570	895570	0.002	895570
2019/06/14-05:42:30
2019/06/14-05:43:00
2019/06/14-05:43:30
2019/06/14-05:44:00	895855	896115	895670	895670	0.1649	895976
2019/06/14-05:44:30	895770	896000	895765	896000	0.1046	895990
2019/06/14-05:45:00	896120	896300	896120	896240	0.1221	896170
2019/06/14-05:45:30	896195	896215	896195	896215	0.184	896215
2019/06/14-05:46:00	896220	896480	896220	896480	0.1795	896440
2019/06/14-05:46:30	896410	896695	896230	896695	0.1772	896546
2019/06/14-05:47:00	896750	896990	896750	896990	0.104	896907
2019/06/14-05:47:30	896990	897075	896865	896895	0.2005	896967
2019/06/14-05:48:00	897185	897500	896905	897500	0.2808	897290
2019/06/14-05:48:30
2019/06/14-05:49:00	897020	897020	896255	896255	0.148	896814
2019/06/14-05:49:30	896900	896915	896250	896250	0.1079	896299
2019/06/14-05:50:00	896710	897065	896710	897065	0.037	896957
2019/06/14-05:50:30	897355	897355	896975	896980	2.9672	897150
2019/06/14-05:51:00	897430	897800	896690	896840	0.9792	897277
2019/06/14-05:51:30	897150	897150	897150	897150	0.001	897150
2019/06/14-05:52:00	896930	896930	896545	896545	0.0143	896614
2019/06/14-05:52:30
2019/06/14-05:53:00
2019/06/14-05:53:30	896900	896935	896900	896935	0.0695	896901
2019/06/14-05:54:00	896935	897450	896930	896935	0.8284	897194
2019/06/14-05:54:30
2019/06/14-05:55:00	896955	896960	896930	896930	0.2335	896957
2019/06/14-05:55:30	896855	896940	896620	896935	1.0416	896838
2019/06/14-05:56:00	896935	896935	896935	896935	0.0007	896935
2019/06/14-05:56:30	896465	896465	896100	896100	0.5296	896291
2019/06/14-05:57:00	896220	896225	895985	895985	0.2226	896081
2019/06/14-05:57:30	896000	896000	896000	896000	0.0088	896000
2019/06/14-05:58:00	896060	896060	896005	896005	0.008	896014
2019/06/14-05:58:30	895970	895970	895645	895835	0.6189	895872
2019/06/14-05:59:00	895695	895695	894640	894640	0.4151	894986
2019/06/14-05:59:30	894810	895490	894680	895490	0.2657	894805
2019/06/14-06:00:00	895310	896155	895060	896155	0.389	895660
2019/06/14-06:00:30	895885	896755	895765	896450	0.0111	896249
2019/06/14-06:01:00	896260	896830	896255	896330	0.136	896349
2019/06/14-06:01:30	896815	896815	896815	896815	0.0448	896815
2019/06/14-06:02:00	896285	896830	896285	896680	0.0135	896629
2019/06/14-06:02:30	896680	896830	896170	896170	0.1149	896257
2019/06/14-06:03:00	896740	896740	896735	896735	0.01	896738
2019/06/14-06:03:30	896740	896950	896700	896940	0.2269	896752
2019/06/14-06:04:00	896725	896725	896725	896725	0.0011	896725
2019/06/14-06:04:30
2019/06/14-06:05:00	896995	897010	896995	897010	0.0271	897007
2019/06/14-06:05:30	897160	897245	897160	897245	0.022	897168
2019/06/14-06:06:00	897275	897645	897070	897645	0.985	897349
2019/06/14-06:06:30	897650	897815	897650	897815	0.2689	897717
2019/06/14-06:07:00	897815	897940	897525	897940	0.7124	897659
2019/06/14-06:07:30	897425	897500	897425	897500	0.034	897485
2019/06/14-06:08:00	897500	897500	897470	897475	0.1553	897492
2019/06/14-06:08:30	897590	897590	897590	897590	0.093	897590
2019/06/14-06:09:00	897655	897700	897140	897700	0.1125	897490
2019/06/14-06:09:30	897400	897400	897400	897400	0.09	897400
2019/06/14-06:10:00	897280	898055	897280	898055	0.7439	897899
2019/06/14-06:10:30	898055	898500	898055	898440	0.5651	898296
2019/06/14-06:11:00	898480	898545	898480	898545	0.077	898519
2019/06/14-06:11:30	898610	899045	898255	899045	0.5391	898847
2019/06/14-06:12:00	899065	899570	898945	898945	0.1641	899422
2019/06/14-06:12:30	898940	899280	898250	899280	0.4129	898908
2019/06/14-06:13:00	898015	898305	897475	898305	0.612	897813
2019/06/14-06:13:30	898305	898305	898245	898305	0.021	898294
2019/06/14-06:14:00	898015	898015	897150	897150	0.5516	897586
2019/06/14-06:14:30	897150	897150	895690	895690	0.7939	896305
2019/06/14-06:15:00	896180	896180	896000	896000	0.0994	896091
2019/06/14-06:15:30	896360	897055	895560	897055	0.2841	896323
2019/06/14-06:16:00	897335	898000	896675	897430	0.376	897593
2019/06/14-06:16:30	897145	897585	896990	897585	0.007	897121
2019/06/14-06:17:00	897350	897350	897150	897150	0.002	897250
2019/06/14-06:17:30	897060	897375	897060	897375	0.1168	897351
2019/06/14-06:18:00	897380	897640	897380	897640	0.0665	897636
2019/06/14-06:18:30	897080	897080	897080	897080	0.25	897080
2019/06/14-06:19:00	897570	897710	897570	897710	0.3961	897590
2019/06/14-06:19:30	897710	898220	897710	898030	0.4717	897985
2019/06/14-06:20:00	898220	898435	898220	898300	0.528	898306
2019/06/14-06:20:30	898465	898750	898465	898745	0.0485	898552
2019/06/14-06:21:00	898290	898370	898150	898180	0.584	898337
2019/06/14-06:21:30	898180	898180	898145	898160	0.176	898161
2019/06/14-06:22:00	898600	898600	898600	898600	0.05	898600
2019/06/14-06:22:30	898745	898900	898745	898900	0.0338	898839
2019/06/14-06:23:00	899160	899775	899050	899775	4.9582	899729
2019/06/14-06:23:30	899775	900000	899330	899330	4.1815	899890
2019/06/14-06:24:00	899540	900000	899540	900000	7.6499	899971
2019/06/14-06:24:30	899995	900000	899495	899495	1.4994	899644
2019/06/14-06:25:00	899495	899990	899450	899990	0.3594	899598
2019/06/14-06:25:30	899990	900000	899990	900000	2.2497	899999
2019/06/14-06:26:00	899630	900000	899620	900000	2.7812	899994
2019/06/14-06:26:30	899995	900000	898760	899970	0.7455	899113
2019/06/14-06:27:00	899360	899360	899100	899100	0.0733	899120
2019/06/14-06:27:30	899000	899710	898860	898880	0.9756	898907
2019/06/14-06:28:00	899535	899565	899535	899565	0.1626	899564
2019/06/14-06:28:30	899535	899535	899290	899500	0.0761	899515
2019/06/14-06:29:00	899475	899475	899475	899475	0.4493	899475
2019/06/14-06:29:30	899020	899020	898160	898160	0.7397	898654
2019/06/14-06:30:00	898000	898000	897150	897160	0.4329	897447
2019/06/14-06:30:30	898225	898225	898225	898225	0.179	898225
2019/06/14-06:31:00	898225	898225	898225	898225	0.001	898225
2019/06/14-06:31:30	897805	898240	897610	898240	0.0901	897638
2019/06/14-06:32:00	898225	898240	898225	898240	0.045	898239
2019/06/14-06:32:30	898240	898240	897980	898240	0.1246	898120
2019/06/14-06:33:00	898240	898240	897665	897665	0.522	898218
2019/06/14-06:33:30
2019/06/14-06:34:00	898255	898260	898235	898235	0.4626	898255
2019/06/14-06:34:30	898475	898475	898475	898475	0.01	898475
2019/06/14-06:35:00	898460	898875	898460	898875	0.1272	898680
2019/06/14-06:35:30	898300	898300	898290	898290	0.105	898294
2019/06/14-06:36:00
2019/06/14-06:36:30	898830	898875	898830	898875	0.1196	898850
2019/06/14-06:37:00	898880	898960	898080	898960	0.068	898872
2019/06/14-06:37:30	898900	898900	898900	898900	0.003	898900
2019/06/14-06:38:00	898900	899590	898825	899590	0.2418	899272
2019/06/14-06:38:30
2019/06/14-06:39:00	899140	899470	899140	899470	0.25	899465
2019/06/14-06:39:30	899395	899395	899395	899395	0.008	899395
2019/06/14-06:40:00	899590	900000	899535	900000	1.1127	899942
2019/06/14-06:40:30	900000	900000	899995	900000	1.1155	900000
2019/06/14-06:41:00	899995	900000	899665	900000	0.6448	899934
2019/06/14-06:41:30	899995	900010	899995	900010	2.1776	900000
2019/06/14-06:42:00	900040	900555	900035	900555	0.3754	900327
2019/06/14-06:42:30	900555	900980	899755	899985	1.1665	900660
2019/06/14-06:43:00	899760	899760	899040	899040	0.405	899308
2019/06/14-06:43:30	899220	899985	899100	899985	0.6942	899251
2019/06/14-06:44:00	899020	899020	898880	898880	0.3452	898930
2019/06/14-06:44:30	898900	898900	898900	898900	0.245	898900
2019/06/14-06:45:00
2019/06/14-06:45:30	899305	899500	898855	899500	0.6994	899369
2019/06/14-06:46:00	899670	899705	899670	899705	0.023	899675
2019/06/14-06:46:30	899435	900025	899430	900025	0.0974	899976
2019/06/14-06:47:00	900025	900030	899620	899620	0.0579	900008
2019/06/14-06:47:30	900010	900025	900010	900025	0.08	900023
2019/06/14-06:48:00
2019/06/14-06:48:30	899960	899980	899960	899980	0.4443	899967
2019/06/14-06:49:00	899600	899900	899600	899900	0.1361	899644
2019/06/14-06:49:30	900000	900045	900000	900045	0.1239	900038
2019/06/14-06:50:00	899995	900045	899995	900045	0.481	899997
2019/06/14-06:50:30	900200	901000	900200	901000	0.4068	900530
2019/06/14-06:51:00	901000	901005	900380	900380	0.6529	900937
2019/06/14-06:51:30	900380	900380	900265	900265	0.0064	900294
2019/06/14-06:52:00	900985	901800	900985	901800	0.5541	901535
2019/06/14-06:52:30	901800	902000	901200	901230	1.16	901863
2019/06/14-06:53:00	901300	901460	901300	901460	0.2319	901407
2019/06/14-06:53:30	902065	902065	901010	901010	0.2533	901381
2019/06/14-06:54:00	901005	901010	900620	901000	0.434	900963
2019/06/14-06:54:30	901000	901035	900635	900635	0.4867	900932
2019/06/14-06:55:00
2019/06/14-06:55:30	900825	900825	900625	900625	0.261	900809
2019/06/14-06:56:00	901370	901420	901370	901420	0.14	901371
2019/06/14-06:56:30	901350	901425	901350	901395	5.053	901418
2019/06/14-06:57:00	901000	901030	901000	901025	1.0194	901026
2019/06/14-06:57:30	901350	901485	901350	901400	0.0702	901398
2019/06/14-06:58:00	901350	901350	901005	901005	0.0118	901017
2019/06/14-06:58:30	901005	901005	900965	901000	1.0242	900987
2019/06/14-06:59:00	900710	900710	899585	899585	4.5073	899848
2019/06/14-06:59:30	899585	899640	899585	899640	0.056	899639
2019/06/14-07:00:00	900380	900475	900360	900360	0.8965	900380
2019/06/14-07:00:30	900460	900475	900460	900475	0.006	900463
2019/06/14-07:01:00	900000	900000	899580	899580	1.1976	899790
2019/06/14-07:01:30	899500	899500	898790	898790	0.5285	899060
2019/06/14-07:02:00	898730	898730	898160	898720	0.0589	898533
2019/06/14-07:02:30	898400	898400	898400	898400	0.051	898400
2019/06/14-07:03:00	898510	898510	898045	898480	0.2406	898317
2019/06/14-07:03:30	898245	898285	897800	898270	0.5261	898072
2019/06/14-07:04:00	898555	899010	898555	899000	0.106	898992
2019/06/14-07:04:30	899005	899315	899005	899100	0.0515	899165
2019/06/14-07:05:00	899330	899510	899330	899480	0.0955	899442
2019/06/14-07:05:30	899000	899000	898270	898270	0.2874	898856
2019/06/14-07:06:00	897890	898360	897380	898360	0.1512	897719
2019/06/14-07:06:30	898000	898000	898000	898000	0.35	898000
2019/06/14-07:07:00	898285	898545	898285	898540	1.9347	898538
2019/06/14-07:07:30	898285	898600	898285	898600	0.2649	898403
2019/06/14-07:08:00	898285	898285	898000	898000	0.3332	898000
2019/06/14-07:08:30	898000	898000	898000	898000	0.11	898000
2019/06/14-07:09:00
2019/06/14-07:09:30	898540	898830	898540	898700	0.1199	898685
2019/06/14-07:10:00	898730	899000	898730	899000	0.011	898975
2019/06/14-07:10:30
2019/06/14-07:11:00	898995	899000	898995	899000	0.02	899000
2019/06/14-07:11:30	898995	899085	898995	899085	0.242	899007
2019/06/14-07:12:00	898755	899505	898745	899245	0.0446	899228
2019/06/14-07:12:30	899505	899555	899505	899540	0.0295	899540
2019/06/14-07:13:00	899555	900000	899535	899700	0.1852	899671
2019/06/14-07:13:30	899700	900335	899700	899725	0.5831	899950
2019/06/14-07:14:00
2019/06/14-07:14:30	899770	900695	899765	899930	0.3432	900285
2019/06/14-07:15:00	900800	900900	900185	900355	2.6747	900299
2019/06/14-07:15:30	900365	900365	900365	900365	0.003	900365
2019/06/14-07:16:00	900890	901110	900890	901110	0.193	900982
2019/06/14-07:16:30	901175	901490	900780	900780	0.623	901007
2019/06/14-07:17:00
2019/06/14-07:17:30	900765	900765	900720	900720	0.3531	900745
2019/06/14-07:18:00	900985	901000	900440	900440	0.218	900948
2019/06/14-07:18:30	900435	901000	900435	900625	0.5063	900733
2019/06/14-07:19:00
2019/06/14-07:19:30	900745	900745	900480	900480	0.551	900533
2019/06/14-07:20:00
2019/06/14-07:20:30	900970	900985	900000	900000	0.6655	900171
2019/06/14-07:21:00	900440	900440	899510	899965	0.47	900011
2019/06/14-07:21:30	899650	899650	899485	899485	0.0476	899497
2019/06/14-07:22:00	899430	899430	899430	899430	0.0029	899430
2019/06/14-07:22:30	899400	899400	899400	899400	0.001	899400
2019/06/14-07:23:00
2019/06/14-07:23:30
2019/06/14-07:24:00	899850	899850	899850	899850	0.0173	899850
2019/06/14-07:24:30	899055	899605	899030	899605	0.501	899036
2019/06/14-07:25:00	899690	899695	898900	898900	1.8806	899620
2019/06/14-07:25:30	898900	899320	898755	898755	0.065	899015
2019/06/14-07:26:00	898735	898735	898220	898685	0.6575	898497
2019/06/14-07:26:30	899330	899330	899330	899330	0.3452	899330
2019/06/14-07:27:00	899330	899545	898460	898460	0.531	898675
2019/06/14-07:27:30	898015	898015	898010	898010	0.01	898011
2019/06/14-07:28:00	898200	898200	898200	898200	0.005	898200
2019/06/14-07:28:30	898610	898610	898610	898610	0.01	898610
2019/06/14-07:29:00
2019/06/14-07:29:30
2019/06/14-07:30:00	898785	898785	898785	898785	0.0034	898785
2019/06/14-07:30:30
2019/06/14-07:31:00	898205	898210	897900	897900	0.1632	898037
2019/06/14-07:31:30	897740	897740	897000	897000	2.7417	897498
2019/06/14-07:32:00	897095	897100	897000	897000	0.3294	897053
2019/06/14-07:32:30	897005	898085	897000	897005	1.2944	897179
2019/06/14-07:33:00	897005	898045	896500	897300	1.5456	896821
2019/06/14-07:33:30	897300	897985	897285	897285	0.0425	897330
2019/06/14-07:34:00	897150	897825	897120	897815	0.0858	897625
2019/06/14-07:34:30	897795	897795	897795	897795	0.001	897795
2019/06/14-07:35:00	897530	897680	897145	897530	0.2499	897343
2019/06/14-07:35:30	897540	897670	897510	897665	0.4152	897563
2019/06/14-07:36:00
2019/06/14-07:36:30	897355	897850	897355	897850	0.27	897671
2019/06/14-07:37:00	897770	897770	897755	897755	0.1531	897764
2019/06/14-07:37:30	897365	897725	897355	897725	0.0487	897627
2019/06/14-07:38:00
2019/06/14-07:38:30	897845	897845	897845	897845	0.0031	897845
2019/06/14-07:39:00
2019/06/14-07:39:30	897830	898135	897830	898060	0.073	897912
2019/06/14-07:40:00	898050	898175	897460	898055	0.6035	898082
2019/06/14-07:40:30	898055	898330	897305	897305	0.1063	897687
