version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/15-03:58:00	913315	914150	913255	914150	0.0987	913918
2019/06/15-03:58:30	913470	913945	913000	913000	0.1019	913254
2019/06/15-03:59:00
2019/06/15-03:59:30
2019/06/15-04:00:00	913550	913550	913550	913550	0.188	913550
2019/06/15-04:00:30
2019/06/15-04:01:00	913575	913590	913475	913475	0.0525	913584
2019/06/15-04:01:30
2019/06/15-04:02:00
2019/06/15-04:02:30	913275	913275	913275	913275	0.001	913275
2019/06/15-04:03:00
2019/06/15-04:03:30
2019/06/15-04:04:00
2019/06/15-04:04:30
2019/06/15-04:05:00	913630	913890	913515	913515	0.01	913626
2019/06/15-04:05:30
2019/06/15-04:06:00	913045	913045	913045	913045	0.0014	913045
2019/06/15-04:06:30
2019/06/15-04:07:00	913655	913655	913540	913540	0.0928	913646
2019/06/15-04:07:30
2019/06/15-04:08:00	913070	913070	913070	913070	0.0484	913070
2019/06/15-04:08:30
2019/06/15-04:09:00
2019/06/15-04:09:30	913545	913910	913435	913435	0.1673	913665
2019/06/15-04:10:00	913085	914095	913080	913445	0.7656	913482
2019/06/15-04:10:30	913945	914200	913090	913645	0.5965	913729
2019/06/15-04:11:00	913325	914440	913325	914245	0.1737	913904
2019/06/15-04:11:30	914245	914515	913620	914460	0.2776	913994
2019/06/15-04:12:00	914450	914450	913595	914000	0.192	914077
2019/06/15-04:12:30	914455	914740	914455	914740	0.15	914698
2019/06/15-04:13:00
2019/06/15-04:13:30
2019/06/15-04:14:00
2019/06/15-04:14:30	914440	914440	914200	914200	0.001	914416
2019/06/15-04:15:00	914695	914700	914695	914700	0.05	914700
2019/06/15-04:15:30	914225	914875	914220	914875	0.1534	914790
2019/06/15-04:16:00	915000	915365	914990	915330	0.6006	915164
2019/06/15-04:16:30	915340	915500	915330	915500	0.557	915497
2019/06/15-04:17:00	915500	915870	915500	915870	0.1997	915593
2019/06/15-04:17:30	915850	915850	915850	915850	0.0057	915850
2019/06/15-04:18:00	915895	915900	915895	915900	0.003	915898
2019/06/15-04:18:30	915940	916005	915940	916005	0.4895	915992
2019/06/15-04:19:00	915990	916255	915590	916215	0.2494	916191
2019/06/15-04:19:30	916215	916500	916215	916500	0.227	916398
2019/06/15-04:20:00	916890	916890	916890	916890	0.0022	916890
2019/06/15-04:20:30	916255	916260	916250	916250	0.1363	916250
2019/06/15-04:21:00	916935	916980	916935	916980	0.0104	916963
2019/06/15-04:21:30	916685	916980	916685	916980	0.0627	916917
2019/06/15-04:22:00	916980	917000	916980	916995	0.9303	916996
2019/06/15-04:22:30	916965	916970	916000	916290	0.6589	916423
2019/06/15-04:23:00	916160	916235	915940	915940	0.324	916189
2019/06/15-04:23:30	915940	915940	915000	915000	0.3499	915300
2019/06/15-04:24:00	915270	915355	914000	915355	0.5134	914484
2019/06/15-04:24:30	915620	917000	914550	915450	0.4042	915001
2019/06/15-04:25:00	916000	916000	916000	916000	0.0116	916000
2019/06/15-04:25:30	916320	916875	916065	916875	0.2575	916720
2019/06/15-04:26:00	916870	917580	916870	917370	0.3137	917220
2019/06/15-04:26:30	917560	917560	917440	917440	0.689	917440
2019/06/15-04:27:00	917550	917555	917390	917390	0.137	917417
2019/06/15-04:27:30	917320	917560	917275	917560	1.2151	917331
2019/06/15-04:28:00	917605	917615	917605	917615	0.921	917613
2019/06/15-04:28:30	917315	917315	917300	917300	0.006	917303
2019/06/15-04:29:00	917795	917800	917795	917800	0.505	917800
2019/06/15-04:29:30	917370	917800	917245	917245	0.249	917501
2019/06/15-04:30:00
2019/06/15-04:30:30	916770	916770	916770	916770	0.006	916770
2019/06/15-04:31:00	916530	916530	916350	916350	0.189	916528
2019/06/15-04:31:30	916410	916410	916410	916410	0.0012	916410
2019/06/15-04:32:00	916000	916000	916000	916000	0.0374	916000
2019/06/15-04:32:30	915525	915640	915510	915640	0.2818	915542
2019/06/15-04:33:00	915640	915640	915640	915640	0.01	915640
2019/06/15-04:33:30
2019/06/15-04:34:00	915640	915640	915640	915640	0.0004	915640
2019/06/15-04:34:30
2019/06/15-04:35:00	915750	915750	915145	915165	0.4911	915614
2019/06/15-04:35:30	915125	915125	914545	914545	0.0118	914889
2019/06/15-04:36:00	914655	914910	914655	914910	0.193	914730
2019/06/15-04:36:30	914940	914940	914090	914120	0.2812	914633
2019/06/15-04:37:00	914120	914180	913715	913940	0.1954	913758
2019/06/15-04:37:30	913450	914455	913320	914245	0.1839	914173
2019/06/15-04:38:00	913780	913780	913500	913500	0.0068	913622
2019/06/15-04:38:30	913525	913525	913310	913310	0.0888	913464
2019/06/15-04:39:00	913075	913140	912945	913000	0.0449	913007
2019/06/15-04:39:30	913000	913000	912745	912745	0.072	912993
2019/06/15-04:40:00	912730	912730	912350	912350	0.013	912455
2019/06/15-04:40:30
2019/06/15-04:41:00	912295	912295	912295	912295	0.001	912295
2019/06/15-04:41:30	912280	912280	912265	912265	0.021	912266
2019/06/15-04:42:00
2019/06/15-04:42:30
2019/06/15-04:43:00
2019/06/15-04:43:30
2019/06/15-04:44:00	912025	912585	912025	912585	0.175	912582
2019/06/15-04:44:30	912015	912045	912000	912005	0.5995	912029
2019/06/15-04:45:00	912000	912220	911845	911995	0.2683	912053
2019/06/15-04:45:30	912370	912370	912370	912370	0.001	912370
2019/06/15-04:46:00	912370	912740	912370	912740	0.053	912605
2019/06/15-04:46:30	912810	912810	912785	912785	0.3396	912805
2019/06/15-04:47:00
2019/06/15-04:47:30	911900	912380	911900	912380	0.0692	911964
2019/06/15-04:48:00	911900	911900	911900	911900	0.0201	911900
2019/06/15-04:48:30
2019/06/15-04:49:00	911940	911955	911940	911955	0.19	911940
2019/06/15-04:49:30	912360	912360	912360	912360	0.01	912360
2019/06/15-04:50:00	912805	912810	912805	912810	0.1199	912810
2019/06/15-04:50:30	912825	912825	912825	912825	0.02	912825
2019/06/15-04:51:00	913000	913010	913000	913000	0.156	913000
2019/06/15-04:51:30	913245	913255	913245	913255	0.012	913247
2019/06/15-04:52:00	913450	913455	913450	913450	0.0102	913450
2019/06/15-04:52:30	913515	913530	913085	913085	0.011	913482
2019/06/15-04:53:00
2019/06/15-04:53:30	913210	913220	913205	913220	0.0072	913211
2019/06/15-04:54:00	913240	913240	913240	913240	0.002	913240
2019/06/15-04:54:30	913560	913785	913560	913785	0.1814	913685
2019/06/15-04:55:00	914000	914410	914000	914235	0.2646	914191
2019/06/15-04:55:30	914410	914535	914410	914435	0.3473	914436
2019/06/15-04:56:00	914010	914010	913740	913740	0.1669	913925
2019/06/15-04:56:30	913735	914500	913735	914500	0.1089	914437
2019/06/15-04:57:00	914535	914535	914535	914535	0.1259	914535
2019/06/15-04:57:30	914535	914535	914245	914535	0.1611	914533
2019/06/15-04:58:00	914535	914535	914535	914535	0.05	914535
2019/06/15-04:58:30
2019/06/15-04:59:00
2019/06/15-04:59:30	914535	914600	914535	914600	0.1	914597
2019/06/15-05:00:00	913735	913735	913735	913735	0.0048	913735
2019/06/15-05:00:30	913285	913285	913285	913285	0.0036	913285
2019/06/15-05:01:00	913885	913885	913440	913440	0.1499	913588
2019/06/15-05:01:30	913885	914320	913885	914320	0.122	914136
2019/06/15-05:02:00	914630	914860	914020	914860	0.2909	914640
2019/06/15-05:02:30	915000	915000	914245	915000	0.2085	914841
2019/06/15-05:03:00	915030	915055	914560	914560	0.031	915026
2019/06/15-05:03:30	915350	915450	915330	915440	0.2671	915353
2019/06/15-05:04:00	915380	915380	914870	914870	0.042	915333
2019/06/15-05:04:30	915200	915200	915200	915200	0.01	915200
2019/06/15-05:05:00
2019/06/15-05:05:30
2019/06/15-05:06:00
2019/06/15-05:06:30
2019/06/15-05:07:00	915565	915565	915565	915565	0.005	915565
2019/06/15-05:07:30	915650	915885	915650	915880	0.1461	915685
2019/06/15-05:08:00	915865	915865	915860	915860	0.0167	915860
2019/06/15-05:08:30	915955	915990	915955	915990	0.004	915973
2019/06/15-05:09:00	915990	916480	915990	916345	0.1029	916359
2019/06/15-05:09:30	915675	916805	915675	916490	0.0251	916413
2019/06/15-05:10:00	916680	916680	915880	915900	0.1742	916143
2019/06/15-05:10:30	915900	915900	915900	915900	0.022	915900
2019/06/15-05:11:00	916150	916455	916150	916455	0.105	916165
2019/06/15-05:11:30	916455	916455	916440	916440	0.01	916448
2019/06/15-05:12:00
2019/06/15-05:12:30
2019/06/15-05:13:00	915450	915955	915395	915955	0.052	915440
2019/06/15-05:13:30	915540	915675	915490	915630	0.1112	915531
2019/06/15-05:14:00	915445	915445	915000	915000	0.075	915026
2019/06/15-05:14:30	915000	915500	915000	915500	0.18	915271
2019/06/15-05:15:00	915680	915680	914880	914880	0.11	915612
2019/06/15-05:15:30
2019/06/15-05:16:00
2019/06/15-05:16:30
2019/06/15-05:17:00
2019/06/15-05:17:30
2019/06/15-05:18:00	915035	915045	915035	915040	0.055	915040
2019/06/15-05:18:30	915705	915705	915705	915705	0.0999	915705
2019/06/15-05:19:00	915145	915145	915145	915145	0.0999	915145
2019/06/15-05:19:30
2019/06/15-05:20:00	915335	915365	915335	915365	0.1	915352
2019/06/15-05:20:30
2019/06/15-05:21:00
2019/06/15-05:21:30	915095	915095	915090	915095	0.151	915090
2019/06/15-05:22:00
2019/06/15-05:22:30	915005	915005	914995	915000	1.0011	915000
2019/06/15-05:23:00	915000	915000	915000	915000	0.0009	915000
2019/06/15-05:23:30	915495	915495	915495	915495	0.0127	915495
2019/06/15-05:24:00	915495	915495	915495	915495	0.0485	915495
2019/06/15-05:24:30	915495	915505	915495	915505	0.266	915501
2019/06/15-05:25:00	915505	915805	915505	915805	0.8147	915592
2019/06/15-05:25:30	915810	916135	915810	916005	0.1065	915902
2019/06/15-05:26:00	915880	916405	915880	916405	0.0117	916320
2019/06/15-05:26:30	916405	916635	916100	916100	0.245	916351
2019/06/15-05:27:00	916725	916855	916080	916770	0.0637	916631
2019/06/15-05:27:30	916770	917500	916770	917110	0.1457	917135
2019/06/15-05:28:00	917120	917120	917115	917115	0.0011	917120
2019/06/15-05:28:30	917125	917735	916645	917735	0.298	917216
2019/06/15-05:29:00	917100	917100	917100	917100	0.002	917100
2019/06/15-05:29:30	916890	916890	916890	916890	0.05	916890
2019/06/15-05:30:00	917610	917610	916925	916925	0.1224	917507
2019/06/15-05:30:30	916930	918000	916925	917845	0.455	917159
2019/06/15-05:31:00	917800	918450	917050	917050	1.1974	917840
2019/06/15-05:31:30	917040	917055	916020	916020	0.4668	916755
2019/06/15-05:32:00	916830	916830	916230	916500	0.332	916411
2019/06/15-05:32:30	916005	916005	915910	915980	0.2389	915964
2019/06/15-05:33:00
2019/06/15-05:33:30	915780	915780	915780	915780	0.11	915780
2019/06/15-05:34:00
2019/06/15-05:34:30	916735	917000	916735	917000	0.1865	916931
2019/06/15-05:35:00	917000	917100	917000	917100	0.0652	917019
2019/06/15-05:35:30
2019/06/15-05:36:00
2019/06/15-05:36:30
2019/06/15-05:37:00
2019/06/15-05:37:30
2019/06/15-05:38:00
2019/06/15-05:38:30	916845	916845	916830	916845	0.03	916839
2019/06/15-05:39:00	916845	916900	916845	916900	0.021	916896
2019/06/15-05:39:30	916900	917160	916900	917160	0.0999	917154
2019/06/15-05:40:00
2019/06/15-05:40:30	917160	917460	917160	917455	0.1745	917354
2019/06/15-05:41:00	917455	917525	917455	917525	0.021	917522
2019/06/15-05:41:30	917630	917630	917630	917630	0.002	917630
2019/06/15-05:42:00	917795	918450	917795	918050	0.2147	918092
2019/06/15-05:42:30	918100	918725	918100	918725	0.0319	918550
2019/06/15-05:43:00	918725	918995	918725	918995	0.3144	918789
2019/06/15-05:43:30	918750	918750	918745	918745	0.005	918748
2019/06/15-05:44:00
2019/06/15-05:44:30	918525	918525	918510	918510	0.2749	918512
2019/06/15-05:45:00	918505	918505	918490	918505	0.0615	918502
2019/06/15-05:45:30	918525	918525	918130	918320	0.619	918311
2019/06/15-05:46:00	918075	918075	918025	918025	0.007	918039
2019/06/15-05:46:30	918025	918025	917635	917635	0.2181	917934
2019/06/15-05:47:00
2019/06/15-05:47:30	917615	917615	917225	917225	0.793	917564
2019/06/15-05:48:00	917225	917225	917125	917125	0.04	917172
2019/06/15-05:48:30	916995	917940	916995	917940	7.02	917937
2019/06/15-05:49:00	916725	916950	916505	916505	0.045	916686
2019/06/15-05:49:30	916605	916605	916555	916600	0.02	916584
2019/06/15-05:50:00	917050	917485	916500	916500	0.227	916855
2019/06/15-05:50:30
2019/06/15-05:51:00	917345	917850	917345	917850	7	917830
2019/06/15-05:51:30	917095	917125	917095	917120	0.0113	917118
2019/06/15-05:52:00	917845	917850	917845	917850	0.0999	917850
2019/06/15-05:52:30	917850	918000	917800	918000	0.6361	917848
2019/06/15-05:53:00	918000	918495	918000	918495	7	918487
2019/06/15-05:53:30	918190	918490	918190	918490	0.0485	918476
2019/06/15-05:54:00	918015	918495	918000	918000	7.05	918492
2019/06/15-05:54:30
2019/06/15-05:55:00	918050	918050	918050	918050	0.0037	918050
2019/06/15-05:55:30	918095	918095	918085	918085	0.01	918087
2019/06/15-05:56:00	918135	918495	918110	918495	7.173	918490
2019/06/15-05:56:30	918000	918005	917370	917370	0.1171	917833
2019/06/15-05:57:00	917550	917550	917550	917550	0.003	917550
2019/06/15-05:57:30
2019/06/15-05:58:00	917655	918465	917650	918465	7.07	918444
2019/06/15-05:58:30	918000	918010	917500	917790	0.233	917942
2019/06/15-05:59:00
2019/06/15-05:59:30
2019/06/15-06:00:00	918165	918465	918160	918465	0.23	918306
2019/06/15-06:00:30	918465	918500	918315	918500	0.4232	918476
2019/06/15-06:01:00	918500	919640	918270	919640	2.4352	918914
2019/06/15-06:01:30	919595	922200	919595	922200	5.8454	920210
2019/06/15-06:02:00	921855	924970	921715	924945	1.6407	924313
2019/06/15-06:02:30	924945	924970	924535	924540	2.7258	924748
2019/06/15-06:03:00	923745	924425	923745	924425	0.5055	924424
2019/06/15-06:03:30	924425	924965	924230	924965	3.8442	924827
2019/06/15-06:04:00	924965	926000	924950	926000	1.9589	925085
2019/06/15-06:04:30	925345	926000	922655	924815	3.1763	925036
2019/06/15-06:05:00	924255	925680	923485	924845	3.0022	924388
2019/06/15-06:05:30	924915	926500	924915	925815	0.7523	925654
2019/06/15-06:06:00	925750	926495	925750	926495	0.1021	925839
2019/06/15-06:06:30	926500	926505	926475	926475	1.3971	926477
2019/06/15-06:07:00	926475	926855	926470	926855	0.38	926494
2019/06/15-06:07:30	926890	927000	926320	926500	0.676	926581
2019/06/15-06:08:00	926450	926450	925995	926000	0.9729	926025
2019/06/15-06:08:30	926595	926595	925995	926100	0.159	926076
2019/06/15-06:09:00
2019/06/15-06:09:30	926010	926010	925785	925785	0.3604	925877
2019/06/15-06:10:00	925840	926610	925785	926610	0.091	926593
2019/06/15-06:10:30	926615	927500	926615	927090	1.039	927043
2019/06/15-06:11:00	927090	928870	927090	928340	0.9553	928422
2019/06/15-06:11:30	928340	930000	928340	930000	1.9922	929105
2019/06/15-06:12:00	930000	933255	929995	933255	4.6787	930774
2019/06/15-06:12:30	933255	935000	933090	935000	1.4772	933786
2019/06/15-06:13:00	934855	935555	933255	934000	3.4325	934668
2019/06/15-06:13:30	933730	934200	933500	933755	3.8823	933748
2019/06/15-06:14:00	933500	935760	933500	935760	0.5831	934149
2019/06/15-06:14:30	935760	937705	935750	937705	0.5149	936016
2019/06/15-06:15:00	937705	937900	935065	935900	3.6826	936933
2019/06/15-06:15:30	935070	935970	933800	934500	2.3434	934494
2019/06/15-06:16:00	934500	934500	933740	934000	0.4309	933878
2019/06/15-06:16:30	933710	934830	933255	933830	0.2892	933675
2019/06/15-06:17:00	933630	933630	933010	933010	0.21	933593
2019/06/15-06:17:30	933005	933010	931485	931485	0.1055	932717
2019/06/15-06:18:00	932470	933010	932470	932660	0.0772	932678
2019/06/15-06:18:30	932665	933710	932660	933710	1.9132	933018
2019/06/15-06:19:00	932795	934305	932785	934305	0.1477	933527
2019/06/15-06:19:30	934320	934400	934310	934310	0.046	934380
2019/06/15-06:20:00	934310	934310	934295	934295	0.1077	934297
2019/06/15-06:20:30	933820	933820	933000	933000	0.237	933687
2019/06/15-06:21:00	933010	934000	933000	934000	0.1206	933467
2019/06/15-06:21:30	933020	934110	933020	934110	0.242	933928
2019/06/15-06:22:00	933845	934375	933845	933875	0.3919	934114
2019/06/15-06:22:30	933875	935000	933875	934390	0.2211	934494
2019/06/15-06:23:00	934380	934380	933990	934000	0.9902	934369
2019/06/15-06:23:30	934000	934000	934000	934000	0.8093	934000
2019/06/15-06:24:00	934000	934725	933800	933845	0.117	934166
2019/06/15-06:24:30	933810	933810	932600	932640	1.2654	932767
2019/06/15-06:25:00	932640	932640	932445	932465	0.2323	932514
2019/06/15-06:25:30	932305	932605	931985	931990	0.2706	932211
2019/06/15-06:26:00	931650	931650	930785	930785	0.222	931437
2019/06/15-06:26:30	931470	931470	929315	930310	0.8682	929613
2019/06/15-06:27:00	930655	931110	930655	931110	0.3321	930745
2019/06/15-06:27:30	931500	931950	931500	931950	0.507	931944
2019/06/15-06:28:00	930850	932640	930845	932640	0.9603	932075
2019/06/15-06:28:30	932530	933330	931525	931525	0.3669	932369
2019/06/15-06:29:00	931770	931770	931260	931260	0.1212	931685
2019/06/15-06:29:30	931000	931000	930800	930800	0.3099	930897
2019/06/15-06:30:00	931730	932245	931730	931775	0.1372	932218
2019/06/15-06:30:30
2019/06/15-06:31:00	932200	932380	932200	932380	0.02	932371
2019/06/15-06:31:30	932380	932560	932380	932555	0.2624	932501
2019/06/15-06:32:00	932500	932800	932500	932800	0.2265	932685
2019/06/15-06:32:30	932800	933350	932800	933005	0.0978	933036
2019/06/15-06:33:00	933500	933530	933500	933530	0.288	933521
2019/06/15-06:33:30	933500	933805	933500	933805	0.2015	933532
2019/06/15-06:34:00	933845	934260	933630	934260	0.264	934189
2019/06/15-06:34:30	933615	933615	933585	933585	0.0999	933605
2019/06/15-06:35:00	934045	934720	934045	934440	0.3508	934455
2019/06/15-06:35:30	934720	934875	934410	934875	0.22	934694
2019/06/15-06:36:00
2019/06/15-06:36:30	934740	934740	934530	934530	0.06	934670
2019/06/15-06:37:00	934965	934990	934965	934990	0.0172	934970
2019/06/15-06:37:30	934995	935265	934995	935000	0.928	935012
2019/06/15-06:38:00	935305	936000	935305	935965	0.319	935871
2019/06/15-06:38:30	935995	936960	935995	936955	0.22	936200
2019/06/15-06:39:00	936095	936095	935145	935655	3.0119	935411
2019/06/15-06:39:30	935655	935900	934775	935900	2.5785	935294
2019/06/15-06:40:00	935895	936455	935895	936000	0.678	936192
2019/06/15-06:40:30	936020	936995	935945	936140	0.1974	936313
2019/06/15-06:41:00	936065	936065	936045	936045	0.05	936046
2019/06/15-06:41:30	935800	935810	935375	935375	0.5001	935650
2019/06/15-06:42:00	935010	935010	935000	935000	0.4	935005
2019/06/15-06:42:30	934805	935435	934575	934800	1.3502	934632
2019/06/15-06:43:00	934575	934575	934505	934505	0.02	934507
2019/06/15-06:43:30
2019/06/15-06:44:00	934505	934505	933700	933700	0.616	933723
2019/06/15-06:44:30	933700	933700	933390	933545	0.6416	933685
2019/06/15-06:45:00	933525	933525	933505	933515	0.0422	933519
2019/06/15-06:45:30	933510	933805	933510	933805	0.1478	933518
2019/06/15-06:46:00	933525	933540	933000	933275	0.1623	933150
2019/06/15-06:46:30	933280	933280	933200	933200	0.139	933222
2019/06/15-06:47:00	933560	933560	933560	933560	0.02	933560
2019/06/15-06:47:30
2019/06/15-06:48:00	933805	934325	933805	934325	0.4871	933994
2019/06/15-06:48:30	934325	934500	934325	934500	0.7402	934424
2019/06/15-06:49:00
2019/06/15-06:49:30	933590	934295	933545	934295	0.052	933560
2019/06/15-06:50:00	933650	933650	932775	933545	0.6565	933535
2019/06/15-06:50:30	932760	933530	932760	933530	0.2924	932818
2019/06/15-06:51:00	933530	933530	932640	932860	0.1645	933071
2019/06/15-06:51:30	932600	932860	931965	932780	0.5551	932051
2019/06/15-06:52:00	932500	932500	931750	931750	0.1499	932047
2019/06/15-06:52:30	932120	932745	931000	932745	1.1615	931373
2019/06/15-06:53:00	932105	932745	932105	932745	0.075	932574
2019/06/15-06:53:30	932745	933110	932745	933110	0.6628	932881
2019/06/15-06:54:00	933440	933800	933370	933580	0.2522	933652
2019/06/15-06:54:30
2019/06/15-06:55:00	933800	934990	933800	934990	0.6986	933842
2019/06/15-06:55:30	934630	934980	934630	934980	0.7372	934915
2019/06/15-06:56:00	934370	934370	934370	934370	0.02	934370
2019/06/15-06:56:30	934385	934385	934385	934385	0.064	934385
2019/06/15-06:57:00	934920	935300	934520	934540	0.6252	934823
2019/06/15-06:57:30	934370	934420	933930	933930	0.2913	934035
2019/06/15-06:58:00	934000	934360	933930	934340	0.1118	934162
2019/06/15-06:58:30
2019/06/15-06:59:00
2019/06/15-06:59:30	934795	935000	934795	935000	0.0999	934950
2019/06/15-07:00:00	935000	935270	935000	935270	0.1955	935095
2019/06/15-07:00:30	935305	935305	935290	935290	0.021	935304
2019/06/15-07:01:00	935425	935465	935400	935400	0.152	935429
2019/06/15-07:01:30	935025	935300	934995	935300	0.3076	935155
2019/06/15-07:02:00	935280	936005	935280	935345	2.3122	935469
2019/06/15-07:02:30	935355	936480	935000	935140	1.362	935070
2019/06/15-07:03:00	935005	935565	935000	935565	0.0234	935483
2019/06/15-07:03:30
2019/06/15-07:04:00
2019/06/15-07:04:30	935945	936495	935945	936495	0.1822	936033
2019/06/15-07:05:00	935465	936735	935460	936690	0.6467	936352
2019/06/15-07:05:30	936690	936690	936665	936665	1.01	936665
2019/06/15-07:06:00	936570	936570	936570	936570	0.096	936570
2019/06/15-07:06:30	936790	937995	936790	937995	2.0007	937208
2019/06/15-07:07:00	937995	938805	936820	936820	0.8677	938065
2019/06/15-07:07:30	936830	939000	936830	939000	0.3497	938593
2019/06/15-07:08:00	939000	939000	938500	938535	0.1498	938976
2019/06/15-07:08:30	938975	940000	938975	940000	0.548	939910
2019/06/15-07:09:00	939350	942200	939350	942200	3.5582	940139
2019/06/15-07:09:30	941000	942990	941000	942620	1.8784	942166
2019/06/15-07:10:00	942000	942915	939420	939420	3.5928	940663
2019/06/15-07:10:30	939140	941530	939140	940005	1.3125	939838
2019/06/15-07:11:00	940005	940005	938550	940005	2.3531	939879
2019/06/15-07:11:30	940005	941215	939820	940000	0.8495	940327
2019/06/15-07:12:00	940005	940005	940000	940000	0.0734	940000
2019/06/15-07:12:30	940010	940010	939445	939445	0.955	939857
2019/06/15-07:13:00	939440	939445	939430	939445	0.6722	939445
2019/06/15-07:13:30	939470	939970	938265	938265	0.7536	939111
2019/06/15-07:14:00	938810	939000	938450	938760	1.5382	938791
2019/06/15-07:14:30	939265	939265	939260	939260	0.5053	939264
2019/06/15-07:15:00	940010	940025	940000	940025	0.614	940003
2019/06/15-07:15:30	940025	940075	939570	940070	0.8479	939794
2019/06/15-07:16:00	940095	940550	940070	940550	0.2092	940329
2019/06/15-07:16:30	940070	940070	940000	940000	0.0058	940010
2019/06/15-07:17:00	939060	939060	939055	939055	0.0553	939055
2019/06/15-07:17:30	939720	939725	939055	939060	0.505	939452
2019/06/15-07:18:00	939060	939060	937210	937210	1.7057	938888
2019/06/15-07:18:30	937165	938565	937165	937975	1.3148	937647
2019/06/15-07:19:00	938560	938560	938000	938105	0.3451	938413
2019/06/15-07:19:30	938075	940050	938075	940050	2.1076	938874
2019/06/15-07:20:00	939180	940055	939085	940055	0.2849	939679
2019/06/15-07:20:30	939595	940000	939055	939095	0.1316	939536
2019/06/15-07:21:00	938595	938595	938595	938595	0.067	938595
2019/06/15-07:21:30	938525	938525	938520	938520	0.623	938520
2019/06/15-07:22:00	938710	938710	938030	938675	1.0248	938573
2019/06/15-07:22:30	938630	939775	937620	939775	1.4173	938778
2019/06/15-07:23:00	938710	938710	938675	938675	0.131	938677
2019/06/15-07:23:30	938710	938710	937940	937940	0.986	938650
2019/06/15-07:24:00	938350	938350	938030	938030	1.062	938342
2019/06/15-07:24:30	938000	938000	938000	938000	0.7138	938000
2019/06/15-07:25:00	938100	938100	938100	938100	0.111	938100
2019/06/15-07:25:30	938100	938100	938060	938070	0.153	938096
2019/06/15-07:26:00	938085	938085	938060	938060	0.2209	938065
2019/06/15-07:26:30	937850	937980	937830	937830	0.0264	937856
2019/06/15-07:27:00	937805	938330	937685	938070	0.3228	937883
2019/06/15-07:27:30	938315	938885	938315	938340	0.141	938593
2019/06/15-07:28:00	938895	938900	938590	938900	1.0503	938900
2019/06/15-07:28:30	939100	939405	939100	939200	0.0594	939223
2019/06/15-07:29:00	939595	939645	939595	939645	0.0329	939605
2019/06/15-07:29:30	939645	939650	938930	938930	0.11	938950
2019/06/15-07:30:00	939500	939500	938930	938930	0.1169	938991
2019/06/15-07:30:30	938930	939455	938930	939455	0.161	938933
2019/06/15-07:31:00	938945	938945	938940	938940	0.01	938941
2019/06/15-07:31:30	938965	938965	938940	938940	0.6258	938941
2019/06/15-07:32:00	939000	939415	938620	938620	0.7607	938944
2019/06/15-07:32:30	938430	938440	937115	937115	0.6696	938175
2019/06/15-07:33:00	938245	938440	938245	938440	0.2617	938326
2019/06/15-07:33:30	938440	938835	938440	938445	0.074	938455
2019/06/15-07:34:00	938835	938835	938835	938835	0.002	938835
2019/06/15-07:34:30	938450	938450	938300	938300	0.0963	938350
2019/06/15-07:35:00	938300	938300	937045	937045	0.2443	937703
2019/06/15-07:35:30	937815	937815	937805	937805	0.006	937807
2019/06/15-07:36:00	937860	938070	937860	938070	0.1099	938031
2019/06/15-07:36:30	938070	938070	938070	938070	0.002	938070
2019/06/15-07:37:00	938065	938835	938065	938835	0.1002	938517
2019/06/15-07:37:30	938935	939380	938695	939080	2.0864	939123
2019/06/15-07:38:00	939075	939075	938920	938920	0.067	938957
2019/06/15-07:38:30	938680	939875	938670	939875	0.6046	939433
2019/06/15-07:39:00	939005	939025	939000	939010	0.1483	939002
2019/06/15-07:39:30	939000	939005	938910	938915	0.5317	938942
2019/06/15-07:40:00	938975	938975	938500	938500	0.028	938585
2019/06/15-07:40:30	938500	939300	938500	939300	0.041	939206
2019/06/15-07:41:00	939520	939520	939500	939500	0.101	939500
2019/06/15-07:41:30	939740	939910	939595	939910	0.2353	939786
2019/06/15-07:42:00	940000	940405	940000	940405	0.582	940055
2019/06/15-07:42:30	940445	940610	940000	940000	0.8126	940471
2019/06/15-07:43:00	940130	940130	940130	940130	0.054	940130
2019/06/15-07:43:30	940130	940470	940105	940105	0.3168	940392
2019/06/15-07:44:00	940110	940765	940110	940765	0.6592	940688
2019/06/15-07:44:30
2019/06/15-07:45:00	940750	941000	940555	941000	0.4978	940875
2019/06/15-07:45:30	941000	942080	941000	941690	1.8162	941588
2019/06/15-07:46:00	942020	942345	941520	941995	0.5201	941796
2019/06/15-07:46:30	942000	942000	941870	941870	0.089	941873
2019/06/15-07:47:00	941005	941460	941000	941460	0.3478	941022
2019/06/15-07:47:30	941480	943500	941015	943030	1.5758	942756
2019/06/15-07:48:00	943040	943785	942430	943745	1.2384	943688
2019/06/15-07:48:30	943600	943800	943130	943265	1.331	943318
2019/06/15-07:49:00	943100	943100	942330	942480	0.246	942614
2019/06/15-07:49:30	942240	943385	942085	943385	0.4031	942437
2019/06/15-07:50:00	943385	944000	943385	943490	0.4077	943724
2019/06/15-07:50:30	943495	944270	943100	943500	1.217	943492
2019/06/15-07:51:00	943510	943510	942555	943000	1.5144	943342
2019/06/15-07:51:30	942955	943500	942000	942000	1.5826	943425
2019/06/15-07:52:00	942000	942000	941115	942000	1.1658	941819
2019/06/15-07:52:30	942060	942900	942060	942900	1.51	942893
