version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/09-06:02:00	1017857	1018051	1017672	1017725	19.85749304	1017791
2020/07/09-06:03:00	1017725	1017935	1017601	1017850	15.69427857	1017738
2020/07/09-06:04:00	1017852	1017999	1017673	1017874	9.90284115	1017840
2020/07/09-06:05:00	1017869	1018219	1017869	1017972	25.0928807	1018031
2020/07/09-06:06:00	1017974	1018028	1017801	1017882	6.96380651	1017885
2020/07/09-06:07:00	1017888	1018185	1017888	1018022	20.60044689	1018096
2020/07/09-06:08:00	1018022	1018070	1017814	1017984	11.5331594	1017903
2020/07/09-06:09:00	1017988	1018013	1017688	1017727	17.80486885	1017821
2020/07/09-06:10:00	1017727	1017866	1017624	1017693	11.83656456	1017735
2020/07/09-06:11:00	1017660	1017921	1017564	1017615	26.03157895	1017697
2020/07/09-06:12:00	1017672	1017818	1017412	1017606	34.81785827	1017577
2020/07/09-06:13:00	1017606	1017606	1017247	1017343	22.71700219	1017383
2020/07/09-06:14:00	1017343	1017414	1017117	1017223	21.76266199	1017245
2020/07/09-06:15:00	1017220	1017342	1017050	1017108	18.93878802	1017166
2020/07/09-06:16:00	1017108	1017240	1017092	1017161	11.39848506	1017179
2020/07/09-06:17:00	1017206	1017424	1017000	1017349	44.07191618	1017264
2020/07/09-06:18:00	1017349	1017527	1017230	1017408	18.95590196	1017432
2020/07/09-06:19:00	1017401	1017506	1017323	1017452	7.4107601	1017438
2020/07/09-06:20:00	1017447	1017447	1017178	1017278	16.79376194	1017313
2020/07/09-06:21:00	1017288	1017424	1017224	1017343	8.71340147	1017331
2020/07/09-06:22:00	1017352	1017398	1017195	1017323	6.4298616	1017343
2020/07/09-06:23:00	1017287	1017553	1017123	1017382	28.64843612	1017377
2020/07/09-06:24:00	1017333	1017499	1017280	1017445	7.55233102	1017422
2020/07/09-06:25:00	1017467	1017580	1017357	1017364	8.48101229	1017475
2020/07/09-06:26:00	1017384	1017454	1017169	1017276	20.25751534	1017300
2020/07/09-06:27:00	1017291	1017484	1017202	1017278	17.4502609	1017359
2020/07/09-06:28:00	1017260	1017278	1017072	1017229	22.37460886	1017159
2020/07/09-06:29:00	1017210	1017540	1017069	1017524	26.69598084	1017374
2020/07/09-06:30:00	1017510	1017893	1017455	1017881	32.09479471	1017713
2020/07/09-06:31:00	1017887	1017981	1017797	1017936	24.94698197	1017896
2020/07/09-06:32:00	1017921	1018173	1017921	1018010	15.33182386	1018055
2020/07/09-06:33:00	1018010	1018200	1017974	1018124	9.23962163	1018099
2020/07/09-06:34:00	1018125	1018336	1018050	1018224	18.77674272	1018208
2020/07/09-06:35:00	1018225	1018480	1018177	1018366	15.30166602	1018326
2020/07/09-06:36:00	1018404	1018467	1018147	1018269	33.98341148	1018308
2020/07/09-06:37:00	1018269	1018316	1018172	1018281	14.09688952	1018252
2020/07/09-06:38:00	1018274	1018405	1018105	1018253	20.93003531	1018216
2020/07/09-06:39:00	1018266	1018470	1018136	1018332	22.49524689	1018360
2020/07/09-06:40:00	1018357	1018369	1018022	1018059	44.41458889	1018116
2020/07/09-06:41:00	1018060	1018197	1018003	1018070	26.63194276	1018089
2020/07/09-06:42:00	1018122	1018243	1017912	1017958	26.08184378	1018005
2020/07/09-06:43:00	1017963	1018033	1017884	1017991	10.37968476	1017964
2020/07/09-06:44:00	1018014	1018044	1017907	1017938	11.97821493	1017982
2020/07/09-06:45:00	1017964	1017996	1017597	1017927	42.2459279	1017817
2020/07/09-06:46:00	1017937	1017987	1017825	1017877	15.04514266	1017927
2020/07/09-06:47:00	1017900	1018046	1017726	1017831	35.6582224	1017960
2020/07/09-06:48:00	1017864	1017946	1017838	1017928	4.65276702	1017906
2020/07/09-06:49:00	1017954	1018046	1017930	1018000	27.95151066	1018029
2020/07/09-06:50:00	1017993	1018336	1017880	1018264	51.12580852	1018088
2020/07/09-06:51:00	1018323	1018360	1018041	1018281	26.27105891	1018193
2020/07/09-06:52:00	1018309	1018400	1018249	1018264	13.5085814	1018309
2020/07/09-06:53:00	1018265	1018416	1018222	1018286	18.99261898	1018330
2020/07/09-06:54:00	1018285	1018420	1018226	1018277	13.44228856	1018307
2020/07/09-06:55:00	1018235	1018583	1018020	1018041	61.76042517	1018355
2020/07/09-06:56:00	1018041	1018224	1017892	1018192	50.48088348	1018052
2020/07/09-06:57:00	1018171	1018281	1018150	1018227	5.97560005	1018233
2020/07/09-06:58:00	1018223	1018255	1018050	1018050	16.94747461	1018140
2020/07/09-06:59:00	1018104	1018153	1017942	1018014	11.81467396	1018055
2020/07/09-07:00:00	1018054	1018078	1017720	1017787	27.16801557	1017876
2020/07/09-07:01:00	1017787	1018023	1017680	1017876	25.25129899	1017845
2020/07/09-07:02:00	1017875	1017929	1017712	1017803	17.92878956	1017815
2020/07/09-07:03:00	1017803	1017881	1017674	1017881	14.60186355	1017784
2020/07/09-07:04:00	1017881	1017936	1017779	1017936	9.10204278	1017873
2020/07/09-07:05:00	1017926	1018153	1017847	1018107	28.90150498	1018042
2020/07/09-07:06:00	1018106	1018124	1017908	1018010	13.80835553	1017996
2020/07/09-07:07:00	1018014	1018883	1017954	1018213	133.75343995	1018479
2020/07/09-07:08:00	1018207	1018459	1018190	1018401	18.76196117	1018288
2020/07/09-07:09:00	1018432	1018682	1018348	1018471	19.22815298	1018513
2020/07/09-07:10:00	1018471	1018672	1018421	1018608	17.36637138	1018543
2020/07/09-07:11:00	1018608	1018899	1018565	1018739	18.06544262	1018769
2020/07/09-07:12:00	1018754	1018887	1018671	1018861	18.02346545	1018767
2020/07/09-07:13:00	1018830	1019000	1018686	1018974	45.04617701	1018909
2020/07/09-07:14:00	1018974	1019092	1018505	1018692	66.58309444	1018773
2020/07/09-07:15:00	1018700	1019023	1018642	1019023	18.94530509	1018861
2020/07/09-07:16:00	1019023	1019222	1018931	1019100	22.99431339	1019087
2020/07/09-07:17:00	1019100	1019470	1019096	1019405	42.55206903	1019300
2020/07/09-07:18:00	1019397	1019419	1019027	1019046	39.10458694	1019194
2020/07/09-07:19:00	1019110	1019463	1019027	1019440	43.91242709	1019334
2020/07/09-07:20:00	1019388	1019902	1019233	1019631	64.68276015	1019570
2020/07/09-07:21:00	1019640	1019916	1019251	1019916	90.22202699	1019528
2020/07/09-07:22:00	1019916	1020512	1019739	1020046	171.78204851	1020127
2020/07/09-07:23:00	1020104	1020124	1019671	1019827	38.2016992	1019872
2020/07/09-07:24:00	1019885	1020072	1019632	1019838	23.62126896	1019898
2020/07/09-07:25:00	1019838	1020153	1019792	1019884	25.60437725	1019954
2020/07/09-07:26:00	1019892	1020136	1019857	1019976	14.2886308	1019973
2020/07/09-07:27:00	1020033	1020077	1019641	1019714	60.33727378	1019840
2020/07/09-07:28:00	1019780	1019939	1019654	1019817	18.49681023	1019830
2020/07/09-07:29:00	1019739	1019912	1019508	1019622	28.1871879	1019650
2020/07/09-07:30:00	1019622	1020260	1019516	1020171	56.93646118	1019891
2020/07/09-07:31:00	1020111	1020533	1019994	1020533	26.38404231	1020268
2020/07/09-07:32:00	1020541	1021236	1020418	1021187	64.98488201	1020861
2020/07/09-07:33:00	1021239	1022483	1021061	1021773	154.0766386	1021747
2020/07/09-07:34:00	1021792	1022218	1021651	1021743	74.4396177	1021888
2020/07/09-07:35:00	1021684	1021960	1020889	1021118	102.25959657	1021354
2020/07/09-07:36:00	1021182	1021250	1020606	1020997	56.0853347	1020966
2020/07/09-07:37:00	1020997	1021112	1020762	1020818	31.07811202	1020962
2020/07/09-07:38:00	1020816	1021680	1020601	1021605	62.49649487	1021258
2020/07/09-07:39:00	1021505	1022238	1021401	1021657	92.3814295	1021801
2020/07/09-07:40:00	1021620	1021830	1021486	1021651	29.93353604	1021656
2020/07/09-07:41:00	1021619	1022000	1021537	1021962	34.79717303	1021827
2020/07/09-07:42:00	1021980	1022430	1021817	1022237	64.39667008	1022135
2020/07/09-07:43:00	1022087	1022679	1021969	1022195	64.13796417	1022363
2020/07/09-07:44:00	1022244	1023018	1022081	1022081	160.85981364	1022552
2020/07/09-07:45:00	1022144	1022563	1021865	1022181	80.56128778	1022182
2020/07/09-07:46:00	1022196	1022477	1022000	1022015	41.49093563	1022198
2020/07/09-07:47:00	1022015	1022041	1021764	1021868	43.02698786	1021901
2020/07/09-07:48:00	1021868	1021868	1021644	1021644	18.48292144	1021759
2020/07/09-07:49:00	1021661	1021836	1021296	1021812	58.1914443	1021556
2020/07/09-07:50:00	1021813	1022529	1021784	1022072	58.59971455	1022206
2020/07/09-07:51:00	1022058	1022135	1021818	1021965	20.39026516	1021952
2020/07/09-07:52:00	1022015	1022061	1021655	1021831	20.86233202	1021840
2020/07/09-07:53:00	1021899	1021963	1021667	1021963	14.27398189	1021830
2020/07/09-07:54:00	1021957	1022099	1021659	1021775	16.11494104	1021890
2020/07/09-07:55:00	1021763	1021877	1021283	1021421	37.28430182	1021519
2020/07/09-07:56:00	1021422	1021778	1021421	1021697	29.2622738	1021622
2020/07/09-07:57:00	1021683	1021810	1021513	1021550	16.15315864	1021636
2020/07/09-07:58:00	1021589	1021662	1020865	1020865	50.65613508	1021245
2020/07/09-07:59:00	1020907	1021263	1020841	1021153	62.52931507	1021106
2020/07/09-08:00:00	1021127	1021189	1020800	1021039	28.16328607	1021042
2020/07/09-08:01:00	1021093	1021127	1020501	1020669	28.3484004	1020750
2020/07/09-08:02:00	1020655	1020855	1020240	1020634	76.83838983	1020545
2020/07/09-08:03:00	1020681	1021037	1020635	1020972	37.69904141	1020847
2020/07/09-08:04:00	1020954	1021099	1020731	1021063	31.87044835	1020916
2020/07/09-08:05:00	1021006	1021006	1019751	1019882	71.68278168	1020278
2020/07/09-08:06:00	1019866	1020167	1019700	1020139	50.18031579	1019970
2020/07/09-08:07:00	1020088	1020212	1019157	1019280	91.97461955	1019605
2020/07/09-08:08:00	1019280	1019550	1019001	1019410	60.65951007	1019299
2020/07/09-08:09:00	1019455	1019716	1019217	1019667	42.76811175	1019528
2020/07/09-08:10:00	1019628	1019855	1019545	1019720	20.09552299	1019689
2020/07/09-08:11:00	1019673	1019942	1019525	1019709	21.46723332	1019763
2020/07/09-08:12:00	1019732	1019970	1019616	1019835	23.73237177	1019813
2020/07/09-08:13:00	1019846	1019956	1019707	1019938	22.94463845	1019818
2020/07/09-08:14:00	1019910	1020368	1019895	1020230	62.50934436	1020210
2020/07/09-08:15:00	1020229	1020304	1019700	1019719	42.94468448	1019959
2020/07/09-08:16:00	1019704	1019704	1019376	1019546	26.08796085	1019527
2020/07/09-08:17:00	1019500	1019630	1019330	1019539	31.09435336	1019472
2020/07/09-08:18:00	1019503	1019503	1019153	1019163	38.74185204	1019323
2020/07/09-08:19:00	1019173	1019177	1018931	1019083	36.15995465	1019063
2020/07/09-08:20:00	1019059	1019419	1018931	1019254	39.3278748	1019177
2020/07/09-08:21:00	1019268	1019289	1018721	1018908	23.56966311	1019001
2020/07/09-08:22:00	1018871	1019123	1018624	1018944	31.25966972	1018880
2020/07/09-08:23:00	1018942	1019213	1018853	1019094	24.15048312	1019052
2020/07/09-08:24:00	1019087	1019087	1018775	1018812	11.2289778	1018875
2020/07/09-08:25:00	1018811	1019213	1018159	1019091	85.70956159	1018709
2020/07/09-08:26:00	1019091	1019176	1018409	1018654	40.66850061	1018706
2020/07/09-08:27:00	1018644	1018722	1018092	1018719	62.03162723	1018398
2020/07/09-08:28:00	1018699	1019050	1018663	1018978	29.00353808	1018908
2020/07/09-08:29:00	1018988	1019096	1018000	1018593	108.19499773	1018535
2020/07/09-08:30:00	1018668	1018691	1017950	1018090	53.47638208	1018236
2020/07/09-08:31:00	1018044	1018083	1017825	1018032	39.53614502	1017943
2020/07/09-08:32:00	1017994	1018480	1017882	1018461	51.54794302	1018251
2020/07/09-08:33:00	1018473	1018497	1017989	1018107	36.04395214	1018175
2020/07/09-08:34:00	1018094	1018206	1017938	1018189	15.06430925	1018037
2020/07/09-08:35:00	1018126	1018571	1018126	1018571	27.12374864	1018391
2020/07/09-08:36:00	1018547	1018755	1018520	1018734	36.58353091	1018654
2020/07/09-08:37:00	1018719	1018760	1018504	1018735	32.86485002	1018637
2020/07/09-08:38:00	1018668	1019100	1018605	1019032	38.1653336	1018915
2020/07/09-08:39:00	1019048	1019065	1018313	1018749	59.95499869	1018632
2020/07/09-08:40:00	1018700	1018724	1018414	1018436	13.29818319	1018556
2020/07/09-08:41:00	1018434	1018451	1017927	1018094	46.54241984	1018133
2020/07/09-08:42:00	1018094	1018372	1017818	1017934	34.30000494	1018101
2020/07/09-08:43:00	1017984	1018221	1017818	1018074	30.89225242	1018043
2020/07/09-08:44:00	1018074	1018645	1017834	1018304	54.66903509	1018262
2020/07/09-08:45:00	1018303	1019145	1018257	1019013	81.34922426	1018790
2020/07/09-08:46:00	1018946	1019439	1018853	1019321	35.72289387	1019122
2020/07/09-08:47:00	1019314	1019408	1019060	1019280	35.99679012	1019223
2020/07/09-08:48:00	1019212	1019834	1019131	1019811	83.64575013	1019656
2020/07/09-08:49:00	1019794	1019884	1019660	1019814	26.47653287	1019793
2020/07/09-08:50:00	1019814	1019850	1019608	1019722	22.71878744	1019714
2020/07/09-08:51:00	1019712	1019871	1019204	1019628	53.84392574	1019506
2020/07/09-08:52:00	1019628	1019660	1019240	1019367	37.81444884	1019386
2020/07/09-08:53:00	1019367	1019451	1019204	1019299	21.95299422	1019300
2020/07/09-08:54:00	1019335	1019601	1018631	1019491	77.6150295	1019131
2020/07/09-08:55:00	1019492	1019492	1018666	1018927	42.83416481	1019010
2020/07/09-08:56:00	1018942	1019316	1018907	1019293	22.21864548	1019107
2020/07/09-08:57:00	1019270	1019335	1018918	1019039	19.72679385	1019098
2020/07/09-08:58:00	1019048	1019347	1018889	1019224	20.41541026	1019113
2020/07/09-08:59:00	1019215	1019481	1018954	1019279	43.47506064	1019250
2020/07/09-09:00:00	1019279	1019333	1018547	1018622	63.89875407	1018925
2020/07/09-09:01:00	1018621	1019530	1018376	1018949	76.61852869	1018941
2020/07/09-09:02:00	1018949	1020301	1018531	1020101	143.02221429	1019641
2020/07/09-09:03:00	1020101	1020226	1019517	1019732	66.64211142	1019901
2020/07/09-09:04:00	1019744	1020058	1019328	1019551	52.23402579	1019621
2020/07/09-09:05:00	1019542	1019691	1018639	1018998	115.19738619	1019108
2020/07/09-09:06:00	1018977	1018987	1018500	1018553	51.98252404	1018664
2020/07/09-09:07:00	1018553	1018557	1017500	1017605	80.19577239	1018031
2020/07/09-09:08:00	1017562	1017660	1016582	1017303	147.5856311	1017217
2020/07/09-09:09:00	1017303	1017483	1016847	1017219	57.48233559	1017202
2020/07/09-09:10:00	1017202	1017226	1016237	1016638	96.98065154	1016657
2020/07/09-09:11:00	1016610	1017057	1016389	1016722	79.78272445	1016841
2020/07/09-09:12:00	1016878	1017056	1016560	1016808	58.92849884	1016818
2020/07/09-09:13:00	1016829	1017175	1016687	1017133	32.59964478	1016947
2020/07/09-09:14:00	1017155	1017163	1016813	1017000	41.52748103	1016949
2020/07/09-09:15:00	1016975	1017099	1016895	1017034	19.66756437	1017013
2020/07/09-09:16:00	1017044	1017199	1016850	1017016	39.63438783	1016956
2020/07/09-09:17:00	1017006	1017083	1016782	1017005	20.89401646	1016937
2020/07/09-09:18:00	1017003	1017095	1016529	1016663	33.10255935	1016738
2020/07/09-09:19:00	1016663	1016952	1016523	1016802	31.38020184	1016728
2020/07/09-09:20:00	1016806	1016825	1016376	1016600	54.45877076	1016575
2020/07/09-09:21:00	1016610	1016796	1015854	1015929	63.24531657	1016278
2020/07/09-09:22:00	1015929	1016415	1015800	1016268	66.51907022	1016183
2020/07/09-09:23:00	1016299	1016618	1016061	1016465	25.49889734	1016356
2020/07/09-09:24:00	1016492	1016723	1016384	1016567	27.90866634	1016600
2020/07/09-09:25:00	1016567	1016654	1016134	1016185	23.07891312	1016304
2020/07/09-09:26:00	1016175	1016325	1015838	1016060	55.13709201	1016042
2020/07/09-09:27:00	1016054	1016060	1015500	1015716	118.69069675	1015699
2020/07/09-09:28:00	1015716	1015804	1015013	1015416	210.3638868	1015417
2020/07/09-09:29:00	1015389	1015964	1015095	1015868	93.66811108	1015545
2020/07/09-09:30:00	1015877	1016009	1015343	1015869	82.67945053	1015709
2020/07/09-09:31:00	1015894	1016784	1015858	1016784	130.44585373	1016354
2020/07/09-09:32:00	1016784	1016834	1016096	1016210	87.22995765	1016362
2020/07/09-09:33:00	1016220	1016544	1016102	1016381	34.0525322	1016363
2020/07/09-09:34:00	1016381	1016600	1016300	1016405	16.56845041	1016421
2020/07/09-09:35:00	1016405	1016560	1016129	1016269	23.35406479	1016319
2020/07/09-09:36:00	1016269	1016634	1016230	1016498	20.90745016	1016429
2020/07/09-09:37:00	1016498	1016633	1016340	1016357	17.0753482	1016511
2020/07/09-09:38:00	1016445	1016837	1016357	1016722	37.96221457	1016684
2020/07/09-09:39:00	1016707	1016823	1016488	1016714	14.75743445	1016677
2020/07/09-09:40:00	1016759	1017394	1016628	1017027	70.98716773	1016990
2020/07/09-09:41:00	1017025	1017197	1016786	1016894	29.86373738	1016976
2020/07/09-09:42:00	1016894	1016913	1016215	1016434	91.11998202	1016481
2020/07/09-09:43:00	1016440	1016635	1016427	1016514	15.25885484	1016527
2020/07/09-09:44:00	1016517	1016517	1016230	1016322	18.11374524	1016340
2020/07/09-09:45:00	1016322	1016384	1015671	1016019	75.21984906	1016032
2020/07/09-09:46:00	1016100	1016314	1015926	1016266	27.25372459	1016115
2020/07/09-09:47:00	1016279	1016392	1015906	1015906	29.95140885	1016179
2020/07/09-09:48:00	1015923	1016291	1015785	1016267	29.2224762	1016069
2020/07/09-09:49:00	1016239	1016417	1016148	1016260	17.65675256	1016292
2020/07/09-09:50:00	1016301	1016477	1016231	1016457	20.45760923	1016383
2020/07/09-09:51:00	1016477	1016639	1016378	1016591	21.00928463	1016484
2020/07/09-09:52:00	1016610	1016666	1016000	1016130	51.09446634	1016317
2020/07/09-09:53:00	1016220	1016291	1015928	1016102	16.04201234	1016045
2020/07/09-09:54:00	1016114	1016430	1016101	1016155	14.4897712	1016280
2020/07/09-09:55:00	1016151	1016196	1015415	1015459	69.88769167	1015694
2020/07/09-09:56:00	1015506	1016263	1015464	1016166	47.09767061	1015833
2020/07/09-09:57:00	1016166	1016458	1016118	1016217	35.39945059	1016282
2020/07/09-09:58:00	1016237	1016599	1016192	1016510	21.28998913	1016436
2020/07/09-09:59:00	1016540	1016686	1016419	1016614	12.23673557	1016567
2020/07/09-10:00:00	1016571	1016630	1015763	1015839	79.84147816	1016209
2020/07/09-10:01:00	1015836	1016023	1015050	1015390	98.11301671	1015466
2020/07/09-10:02:00	1015332	1015813	1015332	1015711	39.423977	1015573
2020/07/09-10:03:00	1015735	1016023	1015623	1015754	36.1469804	1015818
2020/07/09-10:04:00	1015768	1015847	1015619	1015619	16.92856563	1015728
2020/07/09-10:05:00	1015684	1015769	1015214	1015380	44.74496664	1015432
2020/07/09-10:06:00	1015390	1015511	1015250	1015317	22.86384279	1015343
2020/07/09-10:07:00	1015316	1015517	1015070	1015287	37.31493038	1015316
2020/07/09-10:08:00	1015396	1015570	1015306	1015537	15.59667992	1015467
2020/07/09-10:09:00	1015539	1015953	1015529	1015910	72.06885104	1015795
2020/07/09-10:10:00	1015902	1015925	1015472	1015622	35.17147503	1015730
2020/07/09-10:11:00	1015612	1015612	1015400	1015419	13.99298009	1015515
2020/07/09-10:12:00	1015468	1015557	1014500	1014967	168.93810337	1014960
2020/07/09-10:13:00	1014967	1015099	1013783	1014679	241.65401859	1014551
2020/07/09-10:14:00	1014679	1014935	1014167	1014371	99.25081284	1014497
2020/07/09-10:15:00	1014366	1014737	1013901	1014581	102.24842421	1014270
2020/07/09-10:16:00	1014600	1014964	1014026	1014964	72.61948913	1014531
2020/07/09-10:17:00	1014922	1015562	1014922	1015500	97.70717201	1015294
2020/07/09-10:18:00	1015485	1015500	1015070	1015315	37.90382765	1015251
2020/07/09-10:19:00	1015284	1015603	1015210	1015559	26.53255238	1015457
2020/07/09-10:20:00	1015549	1015556	1015266	1015538	24.92011622	1015441
2020/07/09-10:21:00	1015505	1015897	1015481	1015769	26.68187753	1015734
2020/07/09-10:22:00	1015764	1016167	1015699	1016105	39.35150017	1015886
2020/07/09-10:23:00	1016148	1016380	1015977	1016207	34.91179851	1016164
2020/07/09-10:24:00	1016236	1016581	1015803	1016157	57.81958697	1016164
2020/07/09-10:25:00	1016120	1016546	1016120	1016397	21.44987999	1016334
2020/07/09-10:26:00	1016400	1016606	1016093	1016196	35.90111789	1016318
2020/07/09-10:27:00	1016151	1016187	1015650	1015925	58.70792414	1015897
2020/07/09-10:28:00	1015949	1016047	1015822	1015999	15.99637479	1015940
2020/07/09-10:29:00	1015958	1016208	1015914	1016092	19.22293628	1016081
2020/07/09-10:30:00	1016100	1016267	1015687	1016169	41.96722036	1016042
2020/07/09-10:31:00	1016117	1016193	1015802	1016003	20.5161339	1016005
2020/07/09-10:32:00	1015988	1016003	1015689	1015792	15.88242971	1015838
2020/07/09-10:33:00	1015806	1016286	1015760	1016000	32.19214777	1016104
2020/07/09-10:34:00	1016034	1016240	1015867	1016081	23.61493043	1016039
2020/07/09-10:35:00	1016137	1016404	1016065	1016386	19.37537524	1016292
2020/07/09-10:36:00	1016349	1016471	1016300	1016471	23.82060663	1016388
2020/07/09-10:37:00	1016431	1016471	1016311	1016383	8.59719448	1016394
2020/07/09-10:38:00	1016371	1016471	1016028	1016061	35.81827454	1016272
2020/07/09-10:39:00	1016047	1016400	1015955	1016158	54.85968678	1016268
2020/07/09-10:40:00	1016195	1016217	1015913	1015972	19.62827126	1016016
2020/07/09-10:41:00	1016016	1016161	1015947	1016088	14.03319592	1016039
2020/07/09-10:42:00	1016092	1016328	1016092	1016168	21.56619563	1016217
2020/07/09-10:43:00	1016116	1016452	1016074	1016432	27.48016519	1016326
2020/07/09-10:44:00	1016435	1016547	1016393	1016512	13.13454843	1016473
2020/07/09-10:45:00	1016493	1016508	1016207	1016335	23.59461254	1016368
2020/07/09-10:46:00	1016300	1016392	1016096	1016146	21.23167098	1016251
2020/07/09-10:47:00	1016179	1016519	1016179	1016393	24.41380095	1016356
2020/07/09-10:48:00	1016383	1016489	1016316	1016425	9.73922657	1016422
2020/07/09-10:49:00	1016462	1016654	1016401	1016448	50.73322764	1016500
2020/07/09-10:50:00	1016448	1016449	1015541	1015746	75.64682037	1015841
2020/07/09-10:51:00	1015691	1016082	1015381	1015852	67.79178219	1015786
2020/07/09-10:52:00	1015852	1015922	1015148	1015316	90.04883686	1015372
2020/07/09-10:53:00	1015282	1015671	1015130	1015130	62.03221527	1015430
2020/07/09-10:54:00	1015130	1015819	1015051	1015530	89.03833313	1015438
2020/07/09-10:55:00	1015554	1015554	1014939	1015113	68.45717052	1015167
2020/07/09-10:56:00	1015113	1015379	1014812	1015331	51.58554359	1015114
2020/07/09-10:57:00	1015281	1015730	1015281	1015431	48.09551146	1015512
2020/07/09-10:58:00	1015497	1015804	1015459	1015561	23.6676749	1015632
2020/07/09-10:59:00	1015592	1015755	1014844	1014929	74.53878761	1015197
2020/07/09-11:00:00	1014885	1015080	1013600	1013746	237.98198867	1014207
2020/07/09-11:01:00	1013874	1014292	1013678	1014266	122.07809509	1014056
2020/07/09-11:02:00	1014241	1015114	1014213	1015114	67.77418278	1014638
2020/07/09-11:03:00	1015114	1015561	1014678	1014755	114.76395043	1015207
2020/07/09-11:04:00	1014755	1015095	1014436	1015013	83.50825715	1014754
2020/07/09-11:05:00	1014988	1015498	1014906	1015190	62.00496407	1015282
2020/07/09-11:06:00	1015190	1015526	1015189	1015253	24.09589878	1015355
2020/07/09-11:07:00	1015254	1015868	1015103	1015400	65.95221774	1015466
2020/07/09-11:08:00	1015400	1015638	1015276	1015365	20.8733797	1015449
2020/07/09-11:09:00	1015373	1015794	1015301	1015451	32.3620903	1015525
2020/07/09-11:10:00	1015453	1015732	1015305	1015645	28.5384795	1015549
2020/07/09-11:11:00	1015618	1015709	1015415	1015573	16.49869838	1015561
2020/07/09-11:12:00	1015573	1015769	1015386	1015511	36.73263104	1015549
2020/07/09-11:13:00	1015511	1015637	1015346	1015358	10.20023369	1015489
2020/07/09-11:14:00	1015393	1015403	1014851	1015007	42.57113797	1015046
2020/07/09-11:15:00	1014975	1015360	1014862	1015350	22.96355036	1015148
2020/07/09-11:16:00	1015335	1015511	1015306	1015433	20.72402934	1015441
2020/07/09-11:17:00	1015464	1015864	1015400	1015814	20.79437102	1015651
2020/07/09-11:18:00	1015814	1016115	1015632	1015957	73.82689548	1015925
2020/07/09-11:19:00	1016004	1016200	1015934	1016121	34.05114942	1016091
2020/07/09-11:20:00	1016153	1016153	1015760	1015760	31.81976037	1015887
2020/07/09-11:21:00	1015770	1015802	1015401	1015655	28.91519465	1015636
2020/07/09-11:22:00	1015622	1015882	1015515	1015833	25.32019515	1015695
2020/07/09-11:23:00	1015871	1015970	1015713	1015803	14.93276141	1015857
2020/07/09-11:24:00	1015772	1015995	1015703	1015965	27.356447	1015867
2020/07/09-11:25:00	1015965	1016235	1015528	1015541	64.92652089	1015941
2020/07/09-11:26:00	1015540	1015545	1015332	1015360	14.02721313	1015457
2020/07/09-11:27:00	1015349	1015349	1014973	1015073	24.97350736	1015114
2020/07/09-11:28:00	1015073	1015239	1014986	1015107	23.33499674	1015139
2020/07/09-11:29:00	1015107	1015528	1014979	1015471	34.14779526	1015317
2020/07/09-11:30:00	1015527	1015572	1015134	1015309	30.29148111	1015321
2020/07/09-11:31:00	1015345	1015456	1014931	1015178	46.81065736	1015115
2020/07/09-11:32:00	1015137	1015210	1014355	1014531	50.70256662	1014765
2020/07/09-11:33:00	1014561	1014962	1014444	1014736	43.96735938	1014750
2020/07/09-11:34:00	1014822	1015160	1014822	1014974	17.92603725	1015008
2020/07/09-11:35:00	1014951	1015148	1014321	1014418	33.75032578	1014629
2020/07/09-11:36:00	1014421	1014569	1014331	1014458	59.33331619	1014418
2020/07/09-11:37:00	1014482	1014663	1014410	1014588	23.40074457	1014529
2020/07/09-11:38:00	1014595	1014740	1014407	1014712	30.35160109	1014601
2020/07/09-11:39:00	1014663	1014890	1014360	1014406	47.34583905	1014614
2020/07/09-11:40:00	1014396	1014600	1014171	1014337	71.85495147	1014356
2020/07/09-11:41:00	1014386	1014628	1014257	1014542	22.16863301	1014471
2020/07/09-11:42:00	1014543	1014609	1013368	1014098	197.9947404	1013816
2020/07/09-11:43:00	1014070	1014711	1013870	1013915	127.48000914	1014272
2020/07/09-11:44:00	1013897	1014010	1013267	1013579	77.31203528	1013585
2020/07/09-11:45:00	1013579	1013602	1012000	1013008	247.98878326	1012642
2020/07/09-11:46:00	1012998	1013500	1012431	1013453	119.63087461	1012969
2020/07/09-11:47:00	1013400	1013770	1013161	1013705	55.57673529	1013413
2020/07/09-11:48:00	1013700	1013973	1013456	1013600	61.93974195	1013674
2020/07/09-11:49:00	1013617	1014056	1013547	1013985	60.31168045	1013821
2020/07/09-11:50:00	1013984	1013985	1013603	1013800	45.61703316	1013754
2020/07/09-11:51:00	1013800	1014292	1013414	1013426	98.23508444	1013927
2020/07/09-11:52:00	1013502	1013781	1013156	1013262	53.90293772	1013417
2020/07/09-11:53:00	1013215	1013636	1013188	1013489	33.60466487	1013427
2020/07/09-11:54:00	1013477	1013833	1013470	1013646	36.21903392	1013685
2020/07/09-11:55:00	1013624	1013693	1013237	1013438	24.33092936	1013422
2020/07/09-11:56:00	1013385	1013580	1013353	1013536	20.90257448	1013475
2020/07/09-11:57:00	1013509	1014000	1013424	1014000	54.15691554	1013723
