version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/17-03:02:15	1145209	1146196	1144723	1145813	20.14217788	1145483
2019/08/17-03:02:30	1145813	1146632	1145652	1146449	15.80885953	1146156
2019/08/17-03:02:45	1146449	1147467	1146341	1147003	32.16841627	1146852
2019/08/17-03:03:00	1147014	1147612	1146930	1147388	18.31973826	1147349
2019/08/17-03:03:15	1147254	1147552	1147064	1147369	11.33477925	1147293
2019/08/17-03:03:30	1147369	1148413	1147072	1147072	30.4708432	1147779
2019/08/17-03:03:45	1147256	1147560	1147066	1147500	15.74159729	1147277
2019/08/17-03:04:00	1147500	1147673	1146270	1146502	32.09364228	1146862
2019/08/17-03:04:15	1146509	1147510	1146339	1147423	13.12664023	1146938
2019/08/17-03:04:30	1147330	1147911	1146903	1147208	16.36776695	1147496
2019/08/17-03:04:45	1147208	1147259	1146406	1146457	11.64362758	1146794
2019/08/17-03:05:00	1146457	1146490	1145773	1145773	15.35081993	1146100
2019/08/17-03:05:15	1145784	1145998	1145018	1145806	27.17728232	1145687
2019/08/17-03:05:30	1145664	1145822	1145292	1145800	9.99300663	1145651
2019/08/17-03:05:45	1145681	1147242	1145530	1146834	24.24396987	1146355
2019/08/17-03:06:00	1146834	1147744	1146834	1147353	8.69524208	1147438
2019/08/17-03:06:15	1147312	1147326	1146660	1146931	8.03736246	1146925
2019/08/17-03:06:30	1146837	1146937	1146111	1146550	5.74159788	1146472
2019/08/17-03:06:45	1146707	1148027	1146707	1147974	14.2354865	1147498
2019/08/17-03:07:00	1147971	1148422	1147920	1148385	11.46444434	1148158
2019/08/17-03:07:15	1148420	1148807	1148184	1148437	13.39782578	1148469
2019/08/17-03:07:30	1148540	1149320	1148281	1148970	33.52313019	1148921
2019/08/17-03:07:45	1149073	1149080	1148119	1148276	19.6001064	1148486
2019/08/17-03:08:00	1148260	1148723	1148160	1148719	4.82310875	1148464
2019/08/17-03:08:15	1148719	1150623	1148666	1149962	24.2092927	1149765
2019/08/17-03:08:30	1149958	1150685	1148799	1149233	30.40530064	1149699
2019/08/17-03:08:45	1149224	1149589	1148752	1149410	12.45681682	1149228
2019/08/17-03:09:00	1149433	1149560	1149034	1149193	5.40110278	1149348
2019/08/17-03:09:15	1149193	1149360	1148545	1148646	6.74424435	1148891
2019/08/17-03:09:30	1148565	1149104	1148383	1148408	7.6790822	1148664
2019/08/17-03:09:45	1148383	1149003	1148000	1148237	19.79812757	1148279
2019/08/17-03:10:00	1148237	1148961	1148010	1148961	12.11635361	1148445
2019/08/17-03:10:15	1148525	1149144	1148525	1149089	6.89472625	1148931
2019/08/17-03:10:30	1149089	1149789	1149089	1149466	10.62314554	1149442
2019/08/17-03:10:45	1149434	1150426	1149390	1149875	14.14324885	1149839
2019/08/17-03:11:00	1149898	1151000	1149823	1150387	26.53202221	1150546
2019/08/17-03:11:15	1150387	1151380	1149727	1149727	28.04183571	1150519
2019/08/17-03:11:30	1149727	1149858	1149036	1149395	7.73965744	1149405
2019/08/17-03:11:45	1149342	1149963	1149262	1149337	22.58962987	1149509
2019/08/17-03:12:00	1149337	1149847	1149262	1149592	7.73440097	1149506
2019/08/17-03:12:15	1149545	1149989	1149369	1149679	13.08286617	1149687
2019/08/17-03:12:30	1149679	1149679	1148820	1149517	19.952474	1149191
2019/08/17-03:12:45	1149425	1149658	1149041	1149207	5.92551234	1149314
2019/08/17-03:13:00	1149313	1149313	1148578	1148592	8.28887224	1148836
2019/08/17-03:13:15	1148588	1149401	1148588	1148666	21.89682651	1148990
2019/08/17-03:13:30	1148666	1148846	1148280	1148280	3.88917977	1148508
2019/08/17-03:13:45	1148370	1148419	1147605	1147605	20.09152245	1148060
2019/08/17-03:14:00	1147750	1148110	1147005	1148110	38.76109678	1147578
2019/08/17-03:14:15	1147787	1148955	1147298	1147951	20.74198607	1148037
2019/08/17-03:14:30	1148179	1148367	1147003	1147685	13.20507411	1147675
2019/08/17-03:14:45	1147685	1147914	1146615	1147664	25.53910086	1147391
2019/08/17-03:15:00	1147671	1148000	1146594	1147184	29.58744487	1147383
2019/08/17-03:15:15	1147184	1147640	1145585	1147024	23.87215424	1146516
2019/08/17-03:15:30	1147042	1147112	1146000	1146804	10.39252159	1146621
2019/08/17-03:15:45	1146614	1146643	1145533	1145977	10.90377003	1146066
2019/08/17-03:16:00	1145661	1146047	1144670	1145116	27.14781655	1145171
2019/08/17-03:16:15	1145171	1145432	1144191	1145429	17.93134666	1144891
2019/08/17-03:16:30	1145149	1147719	1144431	1147272	46.70113734	1146325
2019/08/17-03:16:45	1147272	1147854	1146623	1147718	25.71009064	1147202
2019/08/17-03:17:00	1147329	1147997	1146760	1147067	14.94115957	1147365
2019/08/17-03:17:15	1147067	1147573	1146506	1146776	14.87654835	1147009
2019/08/17-03:17:30	1146824	1147157	1145889	1146391	19.4259559	1146486
2019/08/17-03:17:45	1146301	1147419	1146107	1147120	19.42162041	1146752
2019/08/17-03:18:00	1147120	1147972	1146736	1147972	16.03971592	1147307
2019/08/17-03:18:15	1147485	1147991	1147000	1147281	18.35616569	1147355
2019/08/17-03:18:30	1147278	1148439	1146928	1148424	9.97555569	1147680
2019/08/17-03:18:45	1148325	1148589	1148061	1148273	7.18533481	1148395
2019/08/17-03:19:00	1148236	1148998	1147938	1148998	10.25272672	1148477
2019/08/17-03:19:15	1148795	1149278	1148710	1148884	11.67893715	1148962
2019/08/17-03:19:30	1148913	1149380	1148349	1148349	12.75277071	1148826
2019/08/17-03:19:45	1148951	1149025	1147411	1147824	16.95983105	1148187
2019/08/17-03:20:00	1148307	1148308	1147554	1148187	6.81481705	1147956
2019/08/17-03:20:15	1147996	1149380	1147989	1149380	11.77569375	1148779
2019/08/17-03:20:30	1149346	1149432	1148954	1148954	4.40141794	1149209
2019/08/17-03:20:45	1149101	1149138	1148106	1148608	15.44013283	1148554
2019/08/17-03:21:00	1148579	1148733	1148207	1148308	5.59547465	1148457
2019/08/17-03:21:15	1148385	1148385	1147897	1148085	2.62144165	1148053
2019/08/17-03:21:30	1148085	1148884	1147644	1147871	15.62896441	1148183
2019/08/17-03:21:45	1147667	1148370	1147644	1148103	6.39155851	1148076
2019/08/17-03:22:00	1147899	1148110	1147670	1148024	2.0456	1147927
2019/08/17-03:22:15	1147919	1148023	1147799	1147887	2.56590812	1147943
2019/08/17-03:22:30	1147877	1147877	1147329	1147548	6.96467716	1147606
2019/08/17-03:22:45	1147570	1147584	1147000	1147208	10.32579159	1147146
2019/08/17-03:23:00	1147180	1147480	1147066	1147480	2.9003079	1147248
2019/08/17-03:23:15	1147357	1147476	1146165	1146514	16.44457119	1146731
2019/08/17-03:23:30	1146521	1146803	1146200	1146802	9.90876717	1146560
2019/08/17-03:23:45	1146773	1146954	1146408	1146686	2.60851429	1146781
2019/08/17-03:24:00	1146686	1147935	1146242	1147346	26.76436351	1147089
2019/08/17-03:24:15	1147346	1148187	1147192	1148162	9.29412089	1147759
2019/08/17-03:24:30	1148003	1148191	1147463	1147826	6.13639853	1147819
2019/08/17-03:24:45	1147926	1148385	1147926	1148385	11.49298653	1148204
2019/08/17-03:25:00	1148318	1148729	1148171	1148728	9.03189752	1148450
2019/08/17-03:25:15	1148606	1149078	1148346	1148741	7.02239764	1148801
2019/08/17-03:25:30	1148741	1148827	1148073	1148076	7.76289615	1148380
2019/08/17-03:25:45	1148076	1148257	1147550	1147550	16.60551515	1147888
2019/08/17-03:26:00	1147604	1148159	1147322	1147705	8.58150959	1147684
2019/08/17-03:26:15	1147659	1148702	1147573	1148702	7.76638507	1148202
2019/08/17-03:26:30	1148700	1149278	1148577	1149243	8.45934539	1149044
2019/08/17-03:26:45	1149243	1149600	1149093	1149417	10.08405553	1149452
2019/08/17-03:27:00	1149399	1149417	1148345	1148585	11.84219405	1148809
2019/08/17-03:27:15	1148558	1148596	1148000	1148115	11.26190788	1148153
2019/08/17-03:27:30	1148107	1148354	1147416	1148112	19.32613951	1147888
2019/08/17-03:27:45	1148112	1148252	1147568	1147569	8.7650772	1147857
2019/08/17-03:28:00	1147670	1147832	1147381	1147532	4.20941249	1147614
2019/08/17-03:28:15	1147492	1147998	1147308	1147600	10.94743456	1147597
2019/08/17-03:28:30	1147626	1147738	1147308	1147327	4.8342514	1147446
2019/08/17-03:28:45	1147466	1147837	1147466	1147719	1.67127726	1147681
2019/08/17-03:29:00	1147766	1148627	1147765	1148627	6.55923798	1148162
2019/08/17-03:29:15	1148627	1149279	1148627	1149032	8.39916404	1148942
2019/08/17-03:29:30	1149223	1149339	1148746	1149072	8.34459368	1149041
2019/08/17-03:29:45	1149072	1149166	1148547	1148812	8.79115788	1148824
2019/08/17-03:30:00	1148577	1148931	1148276	1148569	14.1173725	1148656
2019/08/17-03:30:15	1148658	1148942	1148394	1148855	6.40298039	1148694
2019/08/17-03:30:30	1148815	1149600	1148731	1149316	10.41016424	1149237
2019/08/17-03:30:45	1149397	1149505	1148230	1148231	14.02657044	1148880
2019/08/17-03:31:00	1148611	1148632	1147575	1147575	13.66312788	1148012
2019/08/17-03:31:15	1147704	1147960	1147236	1147811	8.15148852	1147536
2019/08/17-03:31:30	1147811	1148021	1146187	1146806	31.76840749	1146966
2019/08/17-03:31:45	1146606	1146943	1146172	1146733	15.32164398	1146621
2019/08/17-03:32:00	1146721	1146929	1146001	1146461	7.49132062	1146528
2019/08/17-03:32:15	1146320	1146461	1145120	1145423	12.57065038	1145585
2019/08/17-03:32:30	1145372	1145854	1144914	1145056	15.60257777	1145271
2019/08/17-03:32:45	1145056	1146000	1144914	1145584	13.43638702	1145458
2019/08/17-03:33:00	1145449	1147440	1145449	1146087	26.27206347	1146481
2019/08/17-03:33:15	1146087	1147441	1146087	1146800	14.91134838	1146890
2019/08/17-03:33:30	1146847	1147693	1146276	1147693	13.96663941	1147068
2019/08/17-03:33:45	1147693	1147913	1146514	1146514	16.98849347	1147145
2019/08/17-03:34:00	1146514	1146953	1145943	1146673	11.9744038	1146318
2019/08/17-03:34:15	1146673	1146706	1145100	1145253	20.90383775	1145745
2019/08/17-03:34:30	1145247	1145576	1144967	1145444	7.15560388	1145241
2019/08/17-03:34:45	1145319	1145498	1144800	1144800	11.54039054	1145099
2019/08/17-03:35:00	1144932	1144998	1143742	1144035	24.09288152	1144237
2019/08/17-03:35:15	1144035	1144111	1143279	1144006	23.00109382	1143681
2019/08/17-03:35:30	1143780	1145006	1143513	1144458	32.41786021	1144448
2019/08/17-03:35:45	1144308	1145047	1144003	1144862	20.12793497	1144585
2019/08/17-03:36:00	1144862	1144865	1143713	1144383	16.74921809	1144167
2019/08/17-03:36:15	1144383	1145135	1143341	1143341	31.85900224	1144157
2019/08/17-03:36:30	1143341	1144677	1143341	1143904	19.21197838	1144163
2019/08/17-03:36:45	1143904	1144728	1142590	1143326	45.65452144	1143855
2019/08/17-03:37:00	1143535	1144366	1143013	1143728	26.26016305	1143770
2019/08/17-03:37:15	1143821	1145133	1143666	1145108	28.13301027	1144361
2019/08/17-03:37:30	1145108	1145852	1144000	1145319	50.39982173	1145109
2019/08/17-03:37:45	1145326	1145458	1144209	1144985	15.77810294	1144926
2019/08/17-03:38:00	1144924	1145494	1144403	1144909	14.11031232	1145000
2019/08/17-03:38:15	1144908	1144908	1144333	1144334	3.09230337	1144637
2019/08/17-03:38:30	1144499	1146326	1144337	1146290	28.85185806	1145719
2019/08/17-03:38:45	1146290	1146326	1145909	1146060	6.78688714	1146170
2019/08/17-03:39:00	1146060	1146066	1145098	1145098	12.37814052	1145479
2019/08/17-03:39:15	1145098	1145260	1144714	1144781	9.62825593	1144996
2019/08/17-03:39:30	1144781	1144938	1144238	1144422	8.00754917	1144515
2019/08/17-03:39:45	1144394	1145457	1144262	1145457	11.67396986	1145093
2019/08/17-03:40:00	1145413	1145457	1145371	1145457	2.90542179	1145444
2019/08/17-03:40:15	1145443	1145771	1145159	1145499	9.31387042	1145618
2019/08/17-03:40:30	1145543	1146493	1145543	1146082	10.82576179	1146083
2019/08/17-03:40:45	1146082	1146498	1145522	1145522	7.1591138	1146068
2019/08/17-03:41:00	1145658	1145663	1145079	1145371	4.51536129	1145399
2019/08/17-03:41:15	1145351	1145351	1144803	1145168	5.39732492	1145014
2019/08/17-03:41:30	1145054	1145170	1145000	1145000	1.5806	1145038
2019/08/17-03:41:45	1145003	1145021	1144347	1144512	12.77613767	1144894
2019/08/17-03:42:00	1144509	1144778	1144389	1144518	5.07010068	1144590
2019/08/17-03:42:15	1144559	1144632	1144072	1144193	5.2720545	1144470
2019/08/17-03:42:30	1144193	1144700	1144039	1144410	7.45686962	1144321
2019/08/17-03:42:45	1144484	1144957	1144463	1144689	11.51819076	1144696
2019/08/17-03:43:00	1144643	1145094	1144000	1144256	12.51339008	1144499
2019/08/17-03:43:15	1144274	1144848	1144000	1144848	14.16480329	1144384
2019/08/17-03:43:30	1144520	1145903	1144381	1145903	16.39475341	1145189
2019/08/17-03:43:45	1145904	1146791	1145621	1146213	17.98003641	1146275
2019/08/17-03:44:00	1146213	1146213	1144900	1144948	9.33804303	1145476
2019/08/17-03:44:15	1144901	1145096	1144482	1144626	4.4367567	1144811
2019/08/17-03:44:30	1144482	1145082	1144189	1144880	20.70294313	1144715
2019/08/17-03:44:45	1144880	1145214	1144491	1144731	15.86182252	1144815
2019/08/17-03:45:00	1144731	1144758	1144072	1144502	12.1761403	1144363
2019/08/17-03:45:15	1144600	1145214	1144560	1145111	6.69924509	1144820
2019/08/17-03:45:30	1145212	1145505	1145006	1145041	6.39598689	1145234
2019/08/17-03:45:45	1145092	1145373	1144552	1145187	5.77575099	1145039
2019/08/17-03:46:00	1145217	1145778	1145167	1145778	4.74039703	1145410
2019/08/17-03:46:15	1145778	1146359	1145580	1145956	11.12277179	1145905
2019/08/17-03:46:30	1145916	1146333	1145628	1146152	3.65562383	1145979
2019/08/17-03:46:45	1146149	1146324	1145504	1145744	8.05333969	1145909
2019/08/17-03:47:00	1145536	1145722	1145000	1145106	7.40466689	1145389
2019/08/17-03:47:15	1145106	1145337	1144999	1145005	1.21012327	1145086
2019/08/17-03:47:30	1145135	1145605	1145003	1145605	5.28312461	1145345
2019/08/17-03:47:45	1145501	1145972	1145501	1145789	6.26405649	1145727
2019/08/17-03:48:00	1145850	1147000	1145585	1146774	15.40018073	1146346
2019/08/17-03:48:15	1147000	1147509	1146774	1147191	12.15712851	1147105
2019/08/17-03:48:30	1147191	1147316	1146094	1146094	11.26869388	1146769
2019/08/17-03:48:45	1146094	1146788	1145980	1146090	7.78957699	1146305
2019/08/17-03:49:00	1146079	1146772	1146000	1146268	15.55692218	1146405
2019/08/17-03:49:15	1146359	1146671	1146116	1146501	11.63897733	1146466
2019/08/17-03:49:30	1146510	1146670	1146116	1146132	18.41551308	1146469
2019/08/17-03:49:45	1146323	1146945	1146323	1146801	11.50891666	1146670
2019/08/17-03:50:00	1146800	1147000	1146500	1146850	11.7920248	1146772
2019/08/17-03:50:15	1147000	1147457	1146248	1146372	19.45266004	1146733
2019/08/17-03:50:30	1146249	1147787	1146122	1147264	12.38209831	1146833
2019/08/17-03:50:45	1147287	1147899	1146704	1147338	10.73539016	1147350
2019/08/17-03:51:00	1147328	1147400	1146507	1146807	12.36003269	1146932
2019/08/17-03:51:15	1146742	1146742	1146123	1146123	11.58385607	1146438
2019/08/17-03:51:30	1146123	1146423	1146000	1146238	7.70922274	1146118
2019/08/17-03:51:45	1146101	1146310	1145840	1146309	5.00185377	1146110
2019/08/17-03:52:00	1146105	1146729	1145634	1146704	10.6033637	1146238
2019/08/17-03:52:15	1146704	1147123	1146582	1146690	3.93707417	1146864
2019/08/17-03:52:30	1146818	1147013	1146553	1146553	1.76529535	1146731
2019/08/17-03:52:45	1146553	1147000	1146163	1146500	6.43826903	1146488
2019/08/17-03:53:00	1146400	1146813	1146253	1146253	5.31125985	1146593
2019/08/17-03:53:15	1146210	1146210	1145705	1145963	3.35542774	1145932
2019/08/17-03:53:30	1145838	1146261	1145389	1145579	7.32353985	1145833
2019/08/17-03:53:45	1145559	1145789	1145392	1145523	2.071147	1145644
2019/08/17-03:54:00	1145544	1146327	1145402	1146211	4.3857001	1146008
2019/08/17-03:54:15	1146276	1146327	1145694	1145813	4.32838634	1146070
2019/08/17-03:54:30	1145969	1146209	1145508	1145641	3.71	1145743
2019/08/17-03:54:45	1145641	1146735	1145639	1146261	9.67569836	1146251
2019/08/17-03:55:00	1146261	1146759	1145795	1146460	4.09197908	1146319
2019/08/17-03:55:15	1146359	1146632	1145829	1145830	4.87359893	1146120
2019/08/17-03:55:30	1145831	1146000	1145477	1145658	1.34	1145680
2019/08/17-03:55:45	1145706	1146140	1145343	1145930	4.07403867	1145811
2019/08/17-03:56:00	1145923	1146361	1145915	1146361	1.56661354	1146178
2019/08/17-03:56:15	1146316	1146692	1146293	1146293	3.51915052	1146482
2019/08/17-03:56:30	1146522	1147362	1146351	1147361	7.50545026	1147090
2019/08/17-03:56:45	1147269	1147364	1146718	1147046	3.43004984	1146962
2019/08/17-03:57:00	1147039	1147544	1146853	1147544	4.64422548	1147261
2019/08/17-03:57:15	1147453	1147901	1147211	1147695	5.32896895	1147707
2019/08/17-03:57:30	1147695	1148377	1147436	1148208	11.20691588	1147906
2019/08/17-03:57:45	1148208	1148240	1147277	1147854	5.53613277	1147649
2019/08/17-03:58:00	1147852	1147999	1146887	1146961	6.03114941	1147330
2019/08/17-03:58:15	1146961	1147681	1146854	1147680	2.85600071	1147315
2019/08/17-03:58:30	1147680	1147689	1146804	1147212	3.71538973	1147135
2019/08/17-03:58:45	1147212	1147212	1146606	1146792	4.75430977	1146822
2019/08/17-03:59:00	1146792	1146995	1146223	1146733	4.10033117	1146660
2019/08/17-03:59:15	1146669	1146669	1145815	1146294	7.57203577	1146100
2019/08/17-03:59:30	1146294	1146668	1145995	1146272	2.28543898	1146186
2019/08/17-03:59:45	1146272	1146278	1145999	1146250	0.17	1146177
2019/08/17-04:00:00	1146000	1146250	1146000	1146200	0.05	1146090
2019/08/17-04:00:15
2019/08/17-04:00:30
2019/08/17-04:00:45
2019/08/17-04:01:00
2019/08/17-04:01:15
2019/08/17-04:01:30
2019/08/17-04:01:45
2019/08/17-04:02:00
2019/08/17-04:02:15
2019/08/17-04:02:30
2019/08/17-04:02:45
2019/08/17-04:03:00
2019/08/17-04:03:15
2019/08/17-04:03:30
2019/08/17-04:03:45
2019/08/17-04:04:00
2019/08/17-04:04:15
2019/08/17-04:04:30
2019/08/17-04:04:45
2019/08/17-04:05:00
2019/08/17-04:05:15
2019/08/17-04:05:30
2019/08/17-04:05:45
2019/08/17-04:06:00
2019/08/17-04:06:15
2019/08/17-04:06:30
2019/08/17-04:06:45
2019/08/17-04:07:00
2019/08/17-04:07:15
2019/08/17-04:07:30
2019/08/17-04:07:45
2019/08/17-04:08:00
2019/08/17-04:08:15
2019/08/17-04:08:30
2019/08/17-04:08:45
2019/08/17-04:09:00
2019/08/17-04:09:15
2019/08/17-04:09:30
2019/08/17-04:09:45
2019/08/17-04:10:00
2019/08/17-04:10:15
2019/08/17-04:10:30
2019/08/17-04:10:45
2019/08/17-04:11:00
2019/08/17-04:11:15
2019/08/17-04:11:30
2019/08/17-04:11:45
2019/08/17-04:12:00	1150000	1151310	1150000	1151200	58.45906157	1150712
2019/08/17-04:12:15	1151302	1151640	1150503	1151415	22.43398752	1151105
2019/08/17-04:12:30	1151414	1151998	1150505	1151966	22.17814091	1151454
2019/08/17-04:12:45	1151949	1152464	1151418	1152464	10.84291556	1152014
2019/08/17-04:13:00	1152304	1153066	1152126	1153066	8.25641592	1152732
2019/08/17-04:13:15	1153066	1153962	1153047	1153047	22.44108322	1153468
2019/08/17-04:13:30	1153214	1153323	1151521	1152486	16.9540419	1152706
2019/08/17-04:13:45	1153044	1153438	1152822	1153350	12.8042122	1153168
2019/08/17-04:14:00	1153260	1153460	1153000	1153074	19.59465859	1153218
2019/08/17-04:14:15	1153053	1153460	1152356	1152833	15.22174616	1152984
2019/08/17-04:14:30	1152618	1153197	1152512	1153197	6.09279699	1152864
2019/08/17-04:14:45	1152689	1153217	1152457	1152727	7.24279838	1152769
2019/08/17-04:15:00	1152617	1153338	1152387	1153122	11.67270757	1152910
2019/08/17-04:15:15	1153276	1154423	1153256	1154198	12.51442248	1153992
2019/08/17-04:15:30	1154198	1154232	1152960	1153362	15.78923628	1153592
2019/08/17-04:15:45	1153362	1153473	1152821	1152821	7.86509454	1153161
2019/08/17-04:16:00	1153020	1153168	1152716	1153107	6.08086952	1152889
2019/08/17-04:16:15	1153140	1153478	1152889	1153004	7.12493667	1153152
2019/08/17-04:16:30	1153117	1153383	1152765	1152964	11.49383056	1153072
2019/08/17-04:16:45	1152964	1153073	1152404	1152673	5.28955968	1152680
2019/08/17-04:17:00	1152528	1152639	1151708	1151708	10.00964824	1152153
2019/08/17-04:17:15	1151706	1151724	1150150	1150260	18.87315533	1150951
2019/08/17-04:17:30	1150326	1151395	1150150	1150788	12.09945999	1150694
2019/08/17-04:17:45	1150743	1151327	1150552	1150672	7.22372234	1151029
2019/08/17-04:18:00	1150969	1151502	1150602	1151163	5.07934073	1151060
2019/08/17-04:18:15	1151291	1151962	1151163	1151962	5.58342768	1151720
2019/08/17-04:18:30	1151947	1152404	1151697	1152226	6.20384	1152154
2019/08/17-04:18:45	1152226	1152772	1152190	1152441	6.02427117	1152396
2019/08/17-04:19:00	1152433	1152833	1152088	1152338	6.82562534	1152427
2019/08/17-04:19:15	1152466	1152466	1151716	1152008	5.2484164	1152008
2019/08/17-04:19:30	1152008	1152207	1151717	1151947	4.05192418	1151945
2019/08/17-04:19:45	1151965	1152086	1151717	1151717	4.5559972	1151827
2019/08/17-04:20:00	1151717	1151998	1151424	1151480	3.73730187	1151675
2019/08/17-04:20:15	1151675	1151894	1151000	1151852	7.839516	1151452
2019/08/17-04:20:30	1151798	1151902	1151149	1151729	6.72356659	1151662
2019/08/17-04:20:45	1151613	1151868	1151594	1151724	1.52423912	1151752
2019/08/17-04:21:00	1151724	1151724	1149830	1150097	21.42961102	1150459
2019/08/17-04:21:15	1149831	1150435	1148750	1148850	45.45636284	1149556
2019/08/17-04:21:30	1148850	1149929	1148818	1149600	10.88100293	1149321
2019/08/17-04:21:45	1149589	1150197	1149569	1150063	13.67990534	1149759
2019/08/17-04:22:00	1150144	1150175	1148876	1149325	10.21573951	1149602
2019/08/17-04:22:15	1149291	1149607	1147567	1148495	31.41835921	1148570
2019/08/17-04:22:30	1148495	1148862	1147874	1148255	16.53790402	1148416
2019/08/17-04:22:45	1148272	1148591	1147762	1147962	12.27203279	1148083
2019/08/17-04:23:00	1148349	1148365	1146882	1146882	12.01512928	1147538
2019/08/17-04:23:15	1146882	1147492	1146406	1147075	16.93390805	1146988
2019/08/17-04:23:30	1147066	1147700	1146857	1147571	23.28376064	1147178
2019/08/17-04:23:45	1147571	1148229	1147017	1147234	13.95226885	1147719
2019/08/17-04:24:00	1147140	1147923	1146846	1147392	15.97082578	1147661
2019/08/17-04:24:15	1147709	1147709	1146780	1146962	10.62228412	1147164
2019/08/17-04:24:30	1147038	1147668	1146582	1147667	15.67169376	1147210
2019/08/17-04:24:45	1147656	1147901	1147656	1147901	5.48752389	1147851
2019/08/17-04:25:00	1147884	1148499	1147884	1148499	8.55218417	1148127
2019/08/17-04:25:15	1148460	1148888	1148208	1148660	4.7347435	1148592
2019/08/17-04:25:30	1148640	1148846	1148309	1148574	3.61059641	1148595
2019/08/17-04:25:45	1148557	1149000	1147579	1147579	13.72891894	1148402
2019/08/17-04:26:00	1147591	1147861	1147109	1147210	3.61233995	1147491
2019/08/17-04:26:15	1147189	1148069	1146900	1147502	10.73554511	1147544
2019/08/17-04:26:30	1147483	1147505	1146818	1146818	5.88252658	1147100
2019/08/17-04:26:45	1146849	1147592	1146801	1147579	25.36710627	1147035
2019/08/17-04:27:00	1147579	1148273	1147312	1148273	6.94068509	1147653
2019/08/17-04:27:15	1148139	1148979	1148111	1148371	6.84262397	1148420
2019/08/17-04:27:30	1148639	1148794	1147862	1148027	16.85617747	1148218
2019/08/17-04:27:45	1148027	1148686	1147960	1148038	5.85302407	1148241
2019/08/17-04:28:00	1148032	1148118	1147451	1147451	5.714246	1147814
2019/08/17-04:28:15	1147468	1147666	1147275	1147275	2.19112372	1147460
2019/08/17-04:28:30	1147275	1147275	1146975	1147180	2.13934102	1147129
2019/08/17-04:28:45	1147082	1147180	1146548	1146955	3.7447428	1146897
2019/08/17-04:29:00	1146954	1147242	1146495	1146495	2.54238356	1146838
2019/08/17-04:29:15	1146495	1146938	1146233	1146326	4.74442822	1146492
2019/08/17-04:29:30	1146319	1146506	1145800	1146005	17.80592435	1146173
2019/08/17-04:29:45	1146005	1146291	1145602	1145870	21.87714811	1145917
2019/08/17-04:30:00	1145870	1145885	1145555	1145884	10.92646688	1145799
2019/08/17-04:30:15	1145884	1147264	1145712	1147264	17.68563235	1146511
2019/08/17-04:30:30	1147264	1148037	1147071	1148037	9.22543826	1147497
2019/08/17-04:30:45	1148037	1148834	1147857	1148544	10.64646487	1148305
2019/08/17-04:31:00	1148544	1149727	1148544	1149538	11.83019191	1149134
2019/08/17-04:31:15	1149397	1149819	1149019	1149137	12.37615212	1149352
2019/08/17-04:31:30	1149174	1149174	1148222	1148300	10.5597318	1148685
2019/08/17-04:31:45	1148300	1148300	1147328	1147328	10.63969806	1147812
2019/08/17-04:32:00	1147361	1147718	1147078	1147694	5.88772012	1147356
2019/08/17-04:32:15	1147693	1149037	1147629	1148540	14.25221141	1148280
2019/08/17-04:32:30	1148462	1148606	1148055	1148432	7.93516892	1148340
2019/08/17-04:32:45	1148439	1148985	1148256	1148985	5.87005917	1148711
2019/08/17-04:33:00	1148984	1149595	1148847	1149443	4.60562959	1149305
2019/08/17-04:33:15	1149326	1150000	1149320	1150000	7.45160081	1149807
2019/08/17-04:33:30	1149999	1150619	1149826	1149826	6.58110251	1150143
2019/08/17-04:33:45	1149826	1150138	1148901	1148901	15.54917543	1149468
2019/08/17-04:34:00	1148901	1148920	1148353	1148576	6.51	1148638
2019/08/17-04:34:15	1148451	1148451	1148175	1148245	1.76736794	1148241
2019/08/17-04:34:30	1148175	1148307	1147906	1147937	6.43131429	1148069
2019/08/17-04:34:45	1147950	1148904	1147860	1148903	8.02063832	1148565
2019/08/17-04:35:00	1148904	1149333	1148784	1149298	10.64666804	1149147
2019/08/17-04:35:15	1149082	1149117	1148381	1148922	8.2557762	1148786
2019/08/17-04:35:30	1149013	1149401	1148326	1149070	12.47090966	1148888
2019/08/17-04:35:45	1148843	1148843	1148017	1148166	4.69585835	1148375
2019/08/17-04:36:00	1148166	1148519	1148108	1148197	3.6320972	1148321
2019/08/17-04:36:15	1148197	1150524	1148196	1149493	27.36252638	1149425
2019/08/17-04:36:30	1149493	1149970	1149321	1149742	5.48006877	1149649
2019/08/17-04:36:45	1149741	1150772	1149741	1150290	10.23933148	1150286
2019/08/17-04:37:00	1150363	1151370	1150034	1151370	13.57360326	1150908
2019/08/17-04:37:15	1151370	1151512	1150943	1151210	16.51243948	1151279
2019/08/17-04:37:30	1151210	1151872	1151149	1151703	10.43549511	1151503
2019/08/17-04:37:45	1151741	1151741	1150318	1150318	20.98144353	1151019
2019/08/17-04:38:00	1150296	1150349	1148949	1149353	16.75243754	1149637
2019/08/17-04:38:15	1149353	1149422	1148901	1149256	7.93042136	1149203
2019/08/17-04:38:30	1149256	1149422	1148945	1149422	6.24787717	1149274
2019/08/17-04:38:45	1149370	1149900	1149370	1149796	10.88176878	1149710
2019/08/17-04:39:00	1149752	1149901	1149527	1149712	9.2459597	1149715
