version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/13-05:57:30	993405	993500	993290	993370	5.87899358	993414
2020/07/13-05:57:45	993338	993463	993328	993349	1.78830644	993385
2020/07/13-05:58:00	993349	993453	993259	993388	6.16052567	993315
2020/07/13-05:58:15	993382	993382	993259	993321	2.81569564	993312
2020/07/13-05:58:30	993359	993456	993281	993368	3.81033464	993364
2020/07/13-05:58:45	993374	993460	993286	993346	2.7069896	993367
2020/07/13-05:59:00	993414	993477	993298	993379	5.83345608	993374
2020/07/13-05:59:15	993378	993500	993297	993426	8.89695328	993403
2020/07/13-05:59:30	993398	993500	993379	993460	2.10634633	993446
2020/07/13-05:59:45	993420	993524	993315	993524	4.7822	993463
2020/07/13-06:00:00	993524	993650	993270	993514	19.7892429	993483
2020/07/13-06:00:15	993529	993617	993374	993470	12.32214775	993512
2020/07/13-06:00:30	993472	993515	993326	993486	3.7999678	993399
2020/07/13-06:00:45	993451	993488	993421	993463	0.42	993452
2020/07/13-06:01:00	993454	993454	993333	993419	3.30237888	993388
2020/07/13-06:01:15	993355	993414	993322	993322	0.68132526	993360
2020/07/13-06:01:30	993364	993371	993290	993322	0.87673898	993318
2020/07/13-06:01:45	993330	993480	993270	993282	4.96819534	993351
2020/07/13-06:02:00	993282	993335	993270	993286	0.55130491	993299
2020/07/13-06:02:15	993279	993319	993119	993125	10.45794842	993219
2020/07/13-06:02:30	993129	993239	993059	993209	3.95501056	993127
2020/07/13-06:02:45	993168	993201	993138	993152	0.27	993156
2020/07/13-06:03:00	993153	993196	993070	993070	0.93442692	993135
2020/07/13-06:03:15	993067	993138	993039	993070	1.9826295	993074
2020/07/13-06:03:30	993070	993101	992995	993080	7.23217211	993023
2020/07/13-06:03:45	993083	993148	993077	993091	1.818	993128
2020/07/13-06:04:00	993119	993199	993105	993123	1.91795784	993156
2020/07/13-06:04:15	993123	993123	993034	993034	1.36064679	993057
2020/07/13-06:04:30	993071	993099	993035	993035	0.17	993072
2020/07/13-06:04:45	993039	993039	993039	993039	0.1	993039
2020/07/13-06:05:00	993097	993100	993058	993082	0.632	993093
2020/07/13-06:05:15	993098	993100	993055	993100	0.43874782	993096
2020/07/13-06:05:30	993121	993142	993110	993132	0.58303044	993125
2020/07/13-06:05:45	993115	993147	993039	993039	2.2694785	993095
2020/07/13-06:06:00	993051	993055	992995	993042	4.26323712	993033
2020/07/13-06:06:15	993039	993100	992995	993039	2.08896537	993034
2020/07/13-06:06:30	993015	993043	992982	992982	0.92	992999
2020/07/13-06:06:45	992992	993043	992960	993000	2.14599867	993001
2020/07/13-06:07:00	993016	993102	992996	993034	0.55908245	993057
2020/07/13-06:07:15	993039	993100	993010	993085	0.41	993037
2020/07/13-06:07:30	993058	993082	992691	992935	25.35688684	992843
2020/07/13-06:07:45	992906	993000	992893	992965	5.260641	992971
2020/07/13-06:08:00	992955	993012	992944	993001	0.90379564	992994
2020/07/13-06:08:15	992994	993000	992883	992952	0.7701	992958
2020/07/13-06:08:30	992890	992952	992871	992881	0.5519	992882
2020/07/13-06:08:45	992906	992936	992899	992925	1.23	992910
2020/07/13-06:09:00	992904	992937	992899	992899	0.80194782	992933
2020/07/13-06:09:15	992885	992937	992834	992915	1.14934725	992894
2020/07/13-06:09:30	992921	992923	992807	992866	1.02942796	992863
2020/07/13-06:09:45	992907	993127	992907	992947	6.73258273	993033
2020/07/13-06:10:00	992977	993074	992848	992905	5.41235229	992969
2020/07/13-06:10:15	992911	992974	992868	992898	2.05982965	992933
2020/07/13-06:10:30	992956	993021	992921	992983	1.07094782	992983
2020/07/13-06:10:45	992973	992983	992840	992939	4.11689897	992891
2020/07/13-06:11:00	992929	992987	992914	992938	1.36067747	992937
2020/07/13-06:11:15	992966	992987	992866	992927	1.24028664	992922
2020/07/13-06:11:30	992927	992927	992882	992882	0.0813211	992894
2020/07/13-06:11:45	992887	992926	992877	992926	0.61126001	992890
2020/07/13-06:12:00	992889	992941	992837	992837	3.57379406	992874
2020/07/13-06:12:15	992838	992861	992810	992861	1.0748	992841
2020/07/13-06:12:30	992840	992932	992785	992868	4.4931	992854
2020/07/13-06:12:45	992869	992869	992791	992815	6.84850113	992842
2020/07/13-06:13:00	992810	992810	992766	992806	1.01904927	992776
2020/07/13-06:13:15	992806	992837	992768	992786	1.7407	992810
2020/07/13-06:13:30	992779	992792	992752	992775	0.61516282	992773
2020/07/13-06:13:45	992751	992813	992745	992813	0.43	992790
2020/07/13-06:14:00	992776	992950	992751	992950	2.99	992862
2020/07/13-06:14:15	992852	992910	992794	992879	2.78271096	992840
2020/07/13-06:14:30	992823	992932	992746	992890	3.52561497	992853
2020/07/13-06:14:45	992862	992899	992795	992886	1.58724527	992837
2020/07/13-06:15:00	992848	992985	992822	992959	3.80007131	992923
2020/07/13-06:15:15	992915	992987	992800	992899	5.67936708	992907
2020/07/13-06:15:30	992835	992928	992835	992908	0.768	992898
2020/07/13-06:15:45	992913	992987	992866	992962	2.282	992945
2020/07/13-06:16:00	992953	992995	992905	992988	1.89201854	992965
2020/07/13-06:16:15	992997	993008	992953	993006	2.67031073	992995
2020/07/13-06:16:30	993006	993090	992930	993011	3.5869	993032
2020/07/13-06:16:45	993005	993066	992955	992983	1.45753909	993012
2020/07/13-06:17:00	993045	993177	992939	992939	7.95128255	993092
2020/07/13-06:17:15	992985	993018	992922	992979	3.34645481	992981
2020/07/13-06:17:30	992952	992962	992934	992962	0.2338	992947
2020/07/13-06:17:45	992933	992979	992918	992927	0.72355181	992939
2020/07/13-06:18:00	992958	993000	992958	992995	0.3	992981
2020/07/13-06:18:15	992959	993006	992943	993005	1.05608791	992977
2020/07/13-06:18:30	992996	993004	992955	992955	0.1749	992973
2020/07/13-06:18:45	992994	993029	992982	992982	1.4981	993015
2020/07/13-06:19:00	992973	993000	992973	993000	0.3181	992995
2020/07/13-06:19:15	992998	993000	992998	993000	0.1081	993000
2020/07/13-06:19:30	992994	993010	992994	993010	0.2	993006
2020/07/13-06:19:45	992985	993030	992973	993006	2.38	993018
2020/07/13-06:20:00	993007	993029	992665	992859	20.86264759	992822
2020/07/13-06:20:15	992849	992883	992673	992764	3.69063256	992754
2020/07/13-06:20:30	992756	992795	992700	992764	2.87991624	992749
2020/07/13-06:20:45	992778	992824	992665	992719	2.9167	992731
2020/07/13-06:21:00	992791	992867	992747	992834	3.60559564	992820
2020/07/13-06:21:15	992800	992921	992800	992919	2.89745018	992873
2020/07/13-06:21:30	992873	992893	992807	992893	3.63919195	992859
2020/07/13-06:21:45	992892	992961	992878	992931	2.13578968	992935
2020/07/13-06:22:00	992932	992958	992876	992937	0.9806	992909
2020/07/13-06:22:15	992920	992955	992800	992900	6.57427658	992880
2020/07/13-06:22:30	992884	992940	992840	992844	2.16572753	992881
2020/07/13-06:22:45	992853	992971	992823	992921	3.96370523	992915
2020/07/13-06:23:00	992926	992963	992832	992839	2.72808952	992887
2020/07/13-06:23:15	992863	992900	992832	992900	0.66	992877
2020/07/13-06:23:30	992896	992954	992719	992866	5.36161592	992810
2020/07/13-06:23:45	992845	992984	992811	992942	5.93053802	992939
2020/07/13-06:24:00	992943	993012	992577	992810	15.57314906	992793
2020/07/13-06:24:15	992831	993030	992728	992818	24.32483225	992897
2020/07/13-06:24:30	992818	992914	992806	992896	6.08126051	992848
2020/07/13-06:24:45	992854	992890	992789	992864	2.66895539	992839
2020/07/13-06:25:00	992818	992848	992773	992799	2.75669294	992820
2020/07/13-06:25:15	992784	992848	992782	992815	1.2206	992838
2020/07/13-06:25:30	992807	992895	992805	992873	1.42915333	992863
2020/07/13-06:25:45	992876	992926	992825	992926	4.03686829	992874
2020/07/13-06:26:00	992882	992994	992878	992994	2.55207665	992939
2020/07/13-06:26:15	993004	993028	992946	992987	3.4871249	992996
2020/07/13-06:26:30	992973	993017	992951	992951	5.1438739	992994
2020/07/13-06:26:45	993000	993007	992973	992997	0.23509492	992982
2020/07/13-06:27:00	993007	993030	992997	993021	3.15490508	993019
2020/07/13-06:27:15	993021	993030	992998	993030	2.11092708	993011
2020/07/13-06:27:30	993029	993120	993029	993120	10.19152364	993043
2020/07/13-06:27:45	993119	993142	993109	993127	2.69761471	993125
2020/07/13-06:28:00	993132	993171	993100	993100	1.4120096	993129
2020/07/13-06:28:15	993110	993116	992884	993109	8.3672958	993022
2020/07/13-06:28:30	993061	993141	993049	993094	0.7065	993093
2020/07/13-06:28:45	993128	993155	993083	993133	1.08904782	993135
2020/07/13-06:29:00	993075	993158	993061	993123	2.87858091	993118
2020/07/13-06:29:15	993083	993156	993074	993129	0.261	993118
2020/07/13-06:29:30	993129	993156	993098	993154	1.105	993135
2020/07/13-06:29:45	993115	993247	993115	993245	4.77350177	993188
2020/07/13-06:30:00	993244	993379	993212	993379	4.59047509	993293
2020/07/13-06:30:15	993344	993404	993340	993401	2.6665736	993372
2020/07/13-06:30:30	993404	993463	993358	993411	5.1543	993417
2020/07/13-06:30:45	993441	993600	993441	993553	10.03187088	993540
2020/07/13-06:31:00	993544	993736	993544	993714	9.82722723	993644
2020/07/13-06:31:15	993720	993957	993706	993957	15.76344745	993831
2020/07/13-06:31:30	993925	993957	993827	993897	7.89575277	993896
2020/07/13-06:31:45	993914	994254	993881	994113	32.17690296	994071
2020/07/13-06:32:00	994069	994490	994069	994348	20.71579265	994348
2020/07/13-06:32:15	994379	994413	994161	994364	10.08281554	994325
2020/07/13-06:32:30	994319	994498	993983	994242	23.40222795	994258
2020/07/13-06:32:45	994242	994486	994180	994363	13.19696525	994331
2020/07/13-06:33:00	994341	994363	994187	994318	4.58114074	994274
2020/07/13-06:33:15	994336	994363	994213	994291	3.27275446	994280
2020/07/13-06:33:30	994266	994421	994252	994336	4.98704308	994337
2020/07/13-06:33:45	994328	994438	994280	994419	3.34394966	994368
2020/07/13-06:34:00	994417	994468	994305	994370	6.38522783	994400
2020/07/13-06:34:15	994367	994391	994157	994217	12.12397691	994288
2020/07/13-06:34:30	994208	994224	994097	994101	3.21953142	994148
2020/07/13-06:34:45	994097	994135	994068	994100	2.02	994096
2020/07/13-06:35:00	994081	994119	994061	994115	0.5924	994077
2020/07/13-06:35:15	994061	994124	994019	994124	2.80807772	994068
2020/07/13-06:35:30	994090	994185	994032	994033	4.94183548	994090
2020/07/13-06:35:45	994033	994245	994000	994060	6.70119725	994090
2020/07/13-06:36:00	994162	994189	994027	994138	2.4419	994101
2020/07/13-06:36:15	994139	994356	994139	994330	4.35359212	994263
2020/07/13-06:36:30	994297	994379	994223	994307	2.7968	994307
2020/07/13-06:36:45	994379	994437	994333	994429	1.5661119	994403
2020/07/13-06:37:00	994383	994450	994287	994287	2.8550891	994390
2020/07/13-06:37:15	994287	994420	994263	994266	2.00982457	994323
2020/07/13-06:37:30	994274	994299	994250	994299	0.64986536	994270
2020/07/13-06:37:45	994313	994315	994217	994286	2.12292951	994253
2020/07/13-06:38:00	994262	994320	994200	994250	2.25833344	994247
2020/07/13-06:38:15	994286	994323	994186	994283	5.01136067	994264
2020/07/13-06:38:30	994233	994253	994185	994225	0.91923675	994219
2020/07/13-06:38:45	994211	994268	994193	994193	0.79903111	994227
2020/07/13-06:39:00	994233	994339	994204	994278	3.8303214	994268
2020/07/13-06:39:15	994280	994332	994194	994271	2.50727352	994249
2020/07/13-06:39:30	994271	994313	994194	994250	1.3	994263
2020/07/13-06:39:45	994282	994282	994193	994256	0.85900548	994239
2020/07/13-06:40:00	994253	994295	994193	994252	2.53663051	994249
2020/07/13-06:40:15	994304	994379	994221	994296	2.3328	994286
2020/07/13-06:40:30	994278	994350	994241	994264	1.26494782	994296
2020/07/13-06:40:45	994294	994361	994256	994337	3.97584385	994318
2020/07/13-06:41:00	994335	994381	994240	994369	4.762	994314
2020/07/13-06:41:15	994360	994382	994292	994382	2.53310138	994335
2020/07/13-06:41:30	994384	994506	994340	994488	13.4384882	994481
2020/07/13-06:41:45	994488	994506	994382	994486	5.63571636	994460
2020/07/13-06:42:00	994486	994852	994439	994739	50.79138626	994681
2020/07/13-06:42:15	994781	995053	994574	994963	59.39126919	994880
2020/07/13-06:42:30	994925	996017	994855	996017	68.86418547	995419
2020/07/13-06:42:45	996017	997500	995890	996777	94.16926002	996761
2020/07/13-06:43:00	996777	997458	996460	996704	82.49017358	996918
2020/07/13-06:43:15	996704	996921	996274	996766	63.75790652	996586
2020/07/13-06:43:30	996772	996811	995902	995902	48.43485234	996316
2020/07/13-06:43:45	995903	996721	995758	996010	59.85601393	996196
2020/07/13-06:44:00	996010	996391	995838	995927	31.30341955	996182
2020/07/13-06:44:15	995936	996057	995847	995940	7.85071648	995951
2020/07/13-06:44:30	995936	996162	995756	995888	18.95240928	995883
2020/07/13-06:44:45	995845	995926	995625	995748	10.95035201	995794
2020/07/13-06:45:00	995782	996246	995722	996031	31.26709137	995996
2020/07/13-06:45:15	995970	996116	995819	995964	10.65927363	995988
2020/07/13-06:45:30	996003	996565	995865	996446	37.01435268	996352
2020/07/13-06:45:45	996443	996857	995800	996648	63.1877305	996395
2020/07/13-06:46:00	996651	996989	996561	996793	27.06203459	996732
2020/07/13-06:46:15	996789	996789	996272	996273	24.69029643	996446
2020/07/13-06:46:30	996273	996471	996156	996179	16.55679012	996312
2020/07/13-06:46:45	996232	996507	996183	996332	15.97913493	996361
2020/07/13-06:47:00	996390	996438	996164	996310	4.48615433	996292
2020/07/13-06:47:15	996308	996471	996308	996452	3.23569682	996373
2020/07/13-06:47:30	996452	996546	996234	996361	7.32157704	996410
2020/07/13-06:47:45	996361	996383	996248	996312	1.3496183	996333
2020/07/13-06:48:00	996360	996383	996273	996319	4.12524956	996329
2020/07/13-06:48:15	996319	996449	996279	996320	2.27767624	996361
2020/07/13-06:48:30	996357	996411	996320	996402	3.97984391	996376
2020/07/13-06:48:45	996348	996714	996200	996424	24.79689316	996413
2020/07/13-06:49:00	996424	996517	996318	996512	5.73595655	996401
2020/07/13-06:49:15	996500	996687	996500	996603	7.04566833	996631
2020/07/13-06:49:30	996657	996745	996600	996641	6.16859266	996673
2020/07/13-06:49:45	996649	996712	996440	996525	9.08677929	996568
2020/07/13-06:50:00	996624	996715	996449	996529	9.28472469	996590
2020/07/13-06:50:15	996554	996723	996496	996553	5.07895678	996585
2020/07/13-06:50:30	996554	996829	996521	996790	16.87357772	996706
2020/07/13-06:50:45	996779	997006	996508	996784	39.42584117	996865
2020/07/13-06:51:00	996776	997175	996691	997122	18.37982711	996952
2020/07/13-06:51:15	997146	997343	997056	997174	21.27765027	997181
2020/07/13-06:51:30	997188	997485	997100	997366	19.46402313	997327
2020/07/13-06:51:45	997385	997386	997209	997230	7.21553242	997299
2020/07/13-06:52:00	997226	997297	997149	997297	6.49205202	997245
2020/07/13-06:52:15	997297	997454	997137	997203	5.80718029	997288
2020/07/13-06:52:30	997291	997466	997291	997445	4.49008127	997378
2020/07/13-06:52:45	997355	997446	997104	997325	32.06313488	997280
2020/07/13-06:53:00	997328	997500	997205	997500	7.07911441	997337
2020/07/13-06:53:15	997500	997550	997206	997331	6.03197136	997376
2020/07/13-06:53:30	997331	997429	997154	997246	8.31027272	997287
2020/07/13-06:53:45	997260	997317	996974	997162	10.20036848	997096
2020/07/13-06:54:00	997074	997219	996953	997173	9.88088791	997061
2020/07/13-06:54:15	997112	997219	997072	997107	2.20252965	997116
2020/07/13-06:54:30	997107	997218	997000	997090	8.39123273	997087
2020/07/13-06:54:45	997097	997312	996980	997045	12.3572829	997102
2020/07/13-06:55:00	997035	997600	997024	997478	30.48483594	997373
2020/07/13-06:55:15	997478	998052	997436	997695	48.18690212	997792
2020/07/13-06:55:30	997695	998036	997403	997495	32.0277196	997710
2020/07/13-06:55:45	997491	997823	997411	997686	20.74959722	997693
2020/07/13-06:56:00	997646	997728	997500	997500	9.83490812	997603
2020/07/13-06:56:15	997492	997589	997470	997577	2.4022	997540
2020/07/13-06:56:30	997577	997921	997501	997518	17.47542263	997689
2020/07/13-06:56:45	997518	997916	997483	997752	7.99072851	997668
2020/07/13-06:57:00	997751	997961	997506	997843	14.09846404	997769
2020/07/13-06:57:15	997910	997910	997735	997757	3.04314537	997801
2020/07/13-06:57:30	997786	997795	997371	997394	21.77544114	997511
2020/07/13-06:57:45	997433	997439	997312	997371	4.83157412	997354
2020/07/13-06:58:00	997420	997508	997053	997122	15.72718031	997191
2020/07/13-06:58:15	997119	997119	996814	996817	28.9218117	996919
2020/07/13-06:58:30	996816	996832	996693	996795	15.03365595	996781
2020/07/13-06:58:45	996795	996949	996716	996935	17.68618802	996835
2020/07/13-06:59:00	996935	996974	996802	996894	12.73051468	996907
2020/07/13-06:59:15	996871	996885	996797	996843	4.83063891	996852
2020/07/13-06:59:30	996845	996870	996687	996729	7.65742358	996739
2020/07/13-06:59:45	996700	996777	996688	996729	8.68098543	996751
2020/07/13-07:00:00	996755	997697	996755	997387	75.97832408	997181
2020/07/13-07:00:15	997414	997690	997270	997436	24.92842056	997432
2020/07/13-07:00:30	997537	997853	997324	997531	26.91278799	997631
2020/07/13-07:00:45	997590	998326	997449	997999	47.46797002	997947
2020/07/13-07:01:00	997966	998465	997828	998231	31.25036775	998085
2020/07/13-07:01:15	998231	998595	998086	998576	30.63946501	998385
2020/07/13-07:01:30	998576	998586	998316	998506	16.38002287	998463
2020/07/13-07:01:45	998430	998654	998225	998497	29.13003069	998464
2020/07/13-07:02:00	998490	999000	998346	998859	62.14940279	998732
2020/07/13-07:02:15	998854	999000	998681	998963	37.54898533	998867
2020/07/13-07:02:30	998966	999017	998767	998767	39.05520726	998948
2020/07/13-07:02:45	998863	999186	998558	998558	45.80804651	998752
2020/07/13-07:03:00	998556	999222	998521	998777	28.84615893	998888
2020/07/13-07:03:15	998794	999222	998597	999050	49.61683795	999051
2020/07/13-07:03:30	999050	999237	998877	998928	24.43549862	999092
2020/07/13-07:03:45	998945	998962	998404	998586	33.78238183	998651
2020/07/13-07:04:00	998663	999400	998407	999400	46.43098918	998998
2020/07/13-07:04:15	999367	999499	998789	998789	35.44453381	999180
2020/07/13-07:04:30	998813	999123	998753	998805	22.68726539	998925
2020/07/13-07:04:45	998805	998870	998626	998662	11.44776188	998737
2020/07/13-07:05:00	998662	998812	998530	998644	22.98113038	998661
2020/07/13-07:05:15	998558	998611	998530	998609	5.43462641	998563
2020/07/13-07:05:30	998605	998609	998050	998421	49.43822566	998278
2020/07/13-07:05:45	998415	998720	998387	998647	11.09272375	998551
2020/07/13-07:06:00	998647	998773	998589	998773	9.87074013	998670
2020/07/13-07:06:15	998726	998905	998643	998814	14.25192921	998810
2020/07/13-07:06:30	998784	998837	998644	998663	4.06641382	998764
2020/07/13-07:06:45	998669	998741	998433	998505	11.97481765	998590
2020/07/13-07:07:00	998505	998568	998351	998374	6.3817114	998447
2020/07/13-07:07:15	998374	998446	998179	998217	8.03115255	998307
2020/07/13-07:07:30	998279	998303	998000	998110	19.18728439	998084
2020/07/13-07:07:45	998092	998259	997932	997990	21.25539924	998075
2020/07/13-07:08:00	998008	998108	997962	998046	11.55675622	998031
2020/07/13-07:08:15	998016	998638	997933	998575	25.01530291	998303
2020/07/13-07:08:30	998575	999000	998556	998909	17.08977794	998829
2020/07/13-07:08:45	998894	999000	998764	998853	6.23573462	998889
2020/07/13-07:09:00	998842	998979	998660	998830	9.40770052	998788
2020/07/13-07:09:15	998830	998888	998636	998803	12.43598921	998757
2020/07/13-07:09:30	998840	998896	998514	998514	6.34742459	998689
2020/07/13-07:09:45	998607	998772	998518	998593	11.38231235	998676
2020/07/13-07:10:00	998592	998675	998488	998592	4.9795018	998567
2020/07/13-07:10:15	998595	998642	998304	998402	12.62070689	998427
2020/07/13-07:10:30	998353	998683	998282	998538	11.32002784	998506
2020/07/13-07:10:45	998618	998744	998580	998595	3.94978132	998659
2020/07/13-07:11:00	998595	998596	998412	998479	12.36482981	998517
2020/07/13-07:11:15	998455	998499	998163	998296	14.23928177	998295
2020/07/13-07:11:30	998296	998446	998226	998378	6.51024453	998327
2020/07/13-07:11:45	998307	998501	998264	998475	4.36484115	998388
2020/07/13-07:12:00	998476	998491	998277	998277	3.37933032	998405
2020/07/13-07:12:15	998290	998386	998171	998386	4.15738189	998303
2020/07/13-07:12:30	998390	998483	998162	998483	8.82338475	998331
2020/07/13-07:12:45	998468	998950	998175	998796	44.2417154	998619
2020/07/13-07:13:00	998910	999255	998722	999214	35.41752988	999048
2020/07/13-07:13:15	999145	1000000	999145	999915	89.48629194	999759
2020/07/13-07:13:30	999981	1000999	999344	999344	110.0942186	1000155
2020/07/13-07:13:45	999586	1002555	999325	1002421	111.73395363	1000865
2020/07/13-07:14:00	1002535	1003700	1001449	1002662	93.5528615	1002590
2020/07/13-07:14:15	1002798	1003000	1001704	1002293	82.59645471	1002451
2020/07/13-07:14:30	1002312	1002738	1001704	1002173	61.90957043	1002301
2020/07/13-07:14:45	1002100	1002275	1001565	1001768	80.61046729	1001878
2020/07/13-07:15:00	1001768	1002851	1001747	1002690	92.49717971	1002444
2020/07/13-07:15:15	1002764	1002863	1001318	1002023	101.39415423	1001953
2020/07/13-07:15:30	1001981	1002075	1000798	1000830	65.23339584	1001363
2020/07/13-07:15:45	1000830	1001240	1000196	1000410	79.17636162	1000771
2020/07/13-07:16:00	1000196	1000356	998519	999317	85.99282387	999560
2020/07/13-07:16:15	999250	999779	998708	999627	83.28400459	999327
2020/07/13-07:16:30	999621	1000069	999342	1000027	29.83999793	999797
2020/07/13-07:16:45	1000077	1000182	999470	999539	45.03973577	999916
2020/07/13-07:17:00	999594	999628	998888	999459	61.34873786	999297
2020/07/13-07:17:15	999461	999591	998944	999157	28.94319683	999332
2020/07/13-07:17:30	999157	999585	999049	999585	11.15859382	999385
2020/07/13-07:17:45	999465	999824	998858	999266	43.02917062	999406
2020/07/13-07:18:00	999381	999530	998916	999154	23.400272	999155
2020/07/13-07:18:15	999213	999376	998910	999062	10.26933122	999174
2020/07/13-07:18:30	999062	999214	998880	998880	18.32170348	999031
2020/07/13-07:18:45	998978	999275	998739	999201	26.26497218	998981
2020/07/13-07:19:00	999206	999293	999047	999166	9.30825496	999183
2020/07/13-07:19:15	999166	999246	998986	999120	7.7474	999080
2020/07/13-07:19:30	999067	999221	998982	998982	19.38001276	999093
2020/07/13-07:19:45	998982	999165	998433	998698	21.73827676	998777
2020/07/13-07:20:00	998734	998789	997551	998084	51.17001882	998115
2020/07/13-07:20:15	998087	998700	997353	998594	40.62805086	998116
2020/07/13-07:20:30	998575	998690	998318	998453	14.56709828	998520
2020/07/13-07:20:45	998453	998861	998416	998702	17.69239285	998675
2020/07/13-07:21:00	998747	998794	998288	998465	10.77065329	998494
2020/07/13-07:21:15	998444	998467	998206	998206	8.84001104	998365
2020/07/13-07:21:30	998278	999064	998278	998866	67.78658036	998780
2020/07/13-07:21:45	998868	998868	998387	998457	26.86934647	998611
2020/07/13-07:22:00	998460	999382	998433	998955	45.97599933	998936
2020/07/13-07:22:15	998988	999168	998523	998659	27.92288217	998892
2020/07/13-07:22:30	998683	998972	998539	998590	15.33283335	998747
2020/07/13-07:22:45	998590	998960	998566	998953	12.23110161	998812
2020/07/13-07:23:00	998954	999147	998836	999035	5.48415941	998997
2020/07/13-07:23:15	999035	999355	998925	999160	19.06451617	999162
2020/07/13-07:23:30	999112	999311	999093	999242	10.37036556	999223
2020/07/13-07:23:45	999200	999296	999095	999103	9.73524339	999198
2020/07/13-07:24:00	999099	999139	998534	998657	18.42502482	998846
2020/07/13-07:24:15	998657	998752	998542	998573	7.44472222	998641
2020/07/13-07:24:30	998570	998892	998533	998892	12.89937269	998689
2020/07/13-07:24:45	998904	998983	998744	998889	6.23238654	998888
2020/07/13-07:25:00	998891	999132	998847	998847	14.16650219	998957
2020/07/13-07:25:15	998846	998973	998778	998848	5.44271556	998838
2020/07/13-07:25:30	998845	998845	998701	998748	6.01929299	998751
2020/07/13-07:25:45	998749	998841	998577	998577	4.98164928	998684
2020/07/13-07:26:00	998617	998718	998377	998667	28.6016645	998537
2020/07/13-07:26:15	998667	998710	998458	998710	9.15728993	998565
2020/07/13-07:26:30	998671	998735	998624	998731	4.06754782	998683
2020/07/13-07:26:45	998731	999579	998731	999579	37.82317765	999185
2020/07/13-07:27:00	999564	999875	999501	999875	17.65075954	999690
2020/07/13-07:27:15	999875	1000240	999875	1000240	24.44688632	1000039
2020/07/13-07:27:30	1000240	1001047	999947	999947	69.74324926	1000499
2020/07/13-07:27:45	999992	1000457	999379	999493	36.62896802	999935
2020/07/13-07:28:00	999514	999715	999041	999145	26.6404806	999452
2020/07/13-07:28:15	999146	999249	998584	998682	24.01722498	998913
2020/07/13-07:28:30	998682	998693	998173	998220	26.82806911	998391
2020/07/13-07:28:45	998250	998722	998058	998690	32.38455217	998404
2020/07/13-07:29:00	998627	998683	998479	998589	9.80952811	998553
2020/07/13-07:29:15	998683	998746	998293	998625	14.35940849	998489
2020/07/13-07:29:30	998558	998760	998404	998591	10.29757573	998561
2020/07/13-07:29:45	998598	998774	998500	998595	6.12367872	998598
2020/07/13-07:30:00	998611	999532	998519	999140	54.93349486	999041
2020/07/13-07:30:15	999140	999580	999092	999580	19.10029522	999357
2020/07/13-07:30:30	999588	999724	999220	999220	28.75283178	999527
2020/07/13-07:30:45	999278	999580	999203	999429	12.11294529	999453
2020/07/13-07:31:00	999427	999659	998990	998990	26.16510873	999413
2020/07/13-07:31:15	999390	999501	998721	998722	48.67550255	999102
2020/07/13-07:31:30	998722	998967	998695	998959	8.28880283	998840
2020/07/13-07:31:45	998902	998982	998768	998803	19.88703418	998956
2020/07/13-07:32:00	998785	998948	998749	998817	4.65796683	998842
2020/07/13-07:32:15	998817	998978	998695	998928	2.6590626	998833
2020/07/13-07:32:30	998905	998928	998666	998728	10.90091674	998813
2020/07/13-07:32:45	998824	999430	998824	999416	16.09734264	999129
2020/07/13-07:33:00	999410	999715	999287	999618	10.72806621	999507
2020/07/13-07:33:15	999715	999728	999520	999599	4.76887073	999600
2020/07/13-07:33:30	999570	999656	999169	999169	9.79217278	999357
2020/07/13-07:33:45	999197	999286	999089	999164	9.83835902	999165
2020/07/13-07:34:00	999175	999215	999021	999171	3.02491813	999093
2020/07/13-07:34:15	999160	999199	998931	998982	5.15472239	999043
2020/07/13-07:34:30	998984	999059	998467	998535	32.23128832	998718
2020/07/13-07:34:45	998535	998542	998353	998427	13.42201236	998446
2020/07/13-07:35:00	998437	998511	998334	998486	11.26067739	998444
2020/07/13-07:35:15	998466	998600	998400	998540	6.30401614	998454
2020/07/13-07:35:30	998583	998583	998343	998561	6.63806697	998469
2020/07/13-07:35:45	998555	998703	998400	998400	8.94940627	998539
2020/07/13-07:36:00	998405	998507	998324	998381	3.56842666	998411
2020/07/13-07:36:15	998347	998393	998291	998294	1.8284022	998319
2020/07/13-07:36:30	998294	998608	998279	998542	7.55532256	998475
2020/07/13-07:36:45	998551	998669	998484	998532	4.12414682	998596
2020/07/13-07:37:00	998514	999020	998514	998831	32.15911341	998865
2020/07/13-07:37:15	998795	998998	998714	998780	17.66374822	998868
2020/07/13-07:37:30	998783	999069	998745	998891	13.25036885	998921
2020/07/13-07:37:45	998893	998904	998815	998842	5.22968112	998880
2020/07/13-07:38:00	998863	998863	998768	998784	1.60844585	998808
2020/07/13-07:38:15	998787	998820	998757	998796	2.28230237	998807
2020/07/13-07:38:30	998796	998801	998707	998725	1.92539634	998756
2020/07/13-07:38:45	998741	998924	998631	998861	9.73277694	998749
2020/07/13-07:39:00	998902	999057	998724	998786	10.08091589	998899
2020/07/13-07:39:15	998786	999018	998758	998844	5.99532272	998873
2020/07/13-07:39:30	998844	998999	998809	998913	3.38172214	998903
