version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/06/17-18:24:00	1019470	1019525	1019000	1019000	0.914	1019017
2020/06/17-18:27:00	1019000	1019140	1018525	1019100	0.5399	1018782
2020/06/17-18:30:00	1019400	1019885	1019170	1019520	0.6691	1019519
2020/06/17-18:33:00	1019310	1020065	1019010	1019335	0.3486	1019466
2020/06/17-18:36:00	1019380	1019965	1019060	1019950	0.8038	1019420
2020/06/17-18:39:00	1019805	1020340	1019805	1020335	1.662	1020296
2020/06/17-18:42:00	1020495	1020495	1019285	1019285	0.6288	1020231
2020/06/17-18:45:00	1019310	1019310	1019065	1019065	0.2009	1019182
2020/06/17-18:48:00	1019160	1019460	1017850	1018360	1.0097	1018928
2020/06/17-18:51:00	1018495	1018950	1018000	1018495	1.2223	1018294
2020/06/17-18:54:00	1018600	1018600	1017675	1017935	0.3406	1017935
2020/06/17-18:57:00	1018035	1018475	1017945	1018175	0.457	1018194
2020/06/17-19:00:00	1018495	1018810	1018405	1018810	0.0675	1018630
2020/06/17-19:03:00	1018520	1018810	1018520	1018755	0.0528	1018540
2020/06/17-19:06:00	1018340	1019260	1017745	1018505	0.3957	1018549
2020/06/17-19:09:00	1018155	1019325	1017830	1019225	0.553	1018574
2020/06/17-19:12:00	1019025	1020315	1018840	1020020	2.1433	1019713
2020/06/17-19:15:00	1019995	1019995	1019830	1019830	0.173	1019962
2020/06/17-19:18:00	1020085	1020085	1019535	1019890	0.076	1019925
2020/06/17-19:21:00	1020015	1020020	1020015	1020020	0.08	1020018
2020/06/17-19:24:00	1019970	1020295	1019245	1019600	0.5895	1019893
2020/06/17-19:27:00	1019790	1020125	1019560	1019700	0.1016	1020021
2020/06/17-19:30:00	1019555	1019695	1019000	1019000	1.7472	1019368
2020/06/17-19:33:00	1019005	1019135	1019000	1019000	4.1239	1019007
2020/06/17-19:36:00	1019000	1019140	1019000	1019130	0.9864	1019018
2020/06/17-19:39:00	1019000	1019370	1019000	1019345	1.1348	1019135
2020/06/17-19:42:00	1019110	1019560	1018590	1018590	1.5716	1019102
2020/06/17-19:45:00	1018830	1019530	1018435	1019245	0.1873	1018864
2020/06/17-19:48:00	1018900	1019230	1018470	1019230	1.352	1018891
2020/06/17-19:51:00	1018950	1019495	1018950	1019110	0.3605	1019173
2020/06/17-19:54:00	1019295	1019890	1018645	1019240	0.4618	1019408
2020/06/17-19:57:00	1019275	1019640	1018850	1018850	1.076	1019345
2020/06/17-20:00:00	1019055	1019060	1018070	1018070	0.251	1018723
2020/06/17-20:03:00	1018100	1018495	1017520	1018245	0.9819	1017877
2020/06/17-20:06:00	1018205	1018785	1018175	1018785	0.0766	1018606
2020/06/17-20:09:00	1018695	1018695	1017875	1018225	0.427	1018277
2020/06/17-20:12:00	1018235	1019200	1018235	1019200	1.1749	1019146
2020/06/17-20:15:00	1019200	1019855	1019200	1019420	0.8883	1019246
2020/06/17-20:18:00	1019890	1019900	1019000	1019900	0.7057	1019417
2020/06/17-20:21:00	1019890	1020075	1019000	1020075	0.5811	1019554
2020/06/17-20:24:00	1020075	1020225	1019305	1019805	0.2832	1019790
2020/06/17-20:27:00	1019825	1021100	1019825	1020550	3.3722	1020746
2020/06/17-20:30:00	1021065	1021140	1020100	1020815	0.9795	1020772
2020/06/17-20:33:00	1020470	1020470	1018155	1019500	0.9813	1019754
2020/06/17-20:36:00	1019500	1019700	1018940	1019555	0.6034	1019432
2020/06/17-20:39:00	1019555	1020000	1019500	1019500	0.0574	1019857
2020/06/17-20:42:00	1019500	1019675	1019050	1019060	0.7433	1019128
2020/06/17-20:45:00	1019175	1019900	1019020	1019600	0.302	1019376
2020/06/17-20:48:00	1019500	1019820	1018800	1018800	2.8428	1019062
2020/06/17-20:51:00	1018820	1018820	1018400	1018400	0.4035	1018751
2020/06/17-20:54:00	1018670	1019010	1018670	1019005	1.6236	1018902
2020/06/17-20:57:00	1019005	1019005	1018265	1018265	0.2565	1018753
2020/06/17-21:00:00	1018845	1018885	1018415	1018865	0.018	1018613
2020/06/17-21:03:00	1018700	1020050	1018500	1020050	1.317	1019453
2020/06/17-21:06:00	1019950	1020285	1019650	1020040	0.186	1020007
2020/06/17-21:09:00	1020295	1021140	1020205	1021135	2.0519	1020382
2020/06/17-21:12:00	1020745	1021140	1020505	1020575	0.445	1020711
2020/06/17-21:15:00	1020575	1020800	1020030	1020060	0.47	1020584
2020/06/17-21:18:00	1020020	1020090	1020000	1020090	0.1801	1020009
2020/06/17-21:21:00	1019590	1020445	1019440	1020445	0.241	1020247
2020/06/17-21:24:00	1020495	1020915	1020230	1020425	0.5299	1020557
2020/06/17-21:27:00	1020355	1020355	1020075	1020195	0.126	1020168
2020/06/17-21:30:00	1020140	1020570	1019860	1020570	0.0331	1020301
2020/06/17-21:33:00	1020570	1020680	1020570	1020680	0.0799	1020639
2020/06/17-21:36:00	1020715	1021000	1020675	1020725	0.248	1020718
2020/06/17-21:39:00	1020675	1021000	1020485	1020485	0.9691	1020807
2020/06/17-21:42:00	1020925	1021300	1020850	1020965	0.7809	1021095
2020/06/17-21:45:00	1020850	1021455	1020600	1020730	1.0955	1020904
2020/06/17-21:48:00	1020210	1020585	1019645	1020585	0.3178	1020064
2020/06/17-21:51:00	1020385	1020385	1019575	1020220	0.073	1019956
2020/06/17-21:54:00	1020255	1021235	1020255	1020975	0.1998	1020883
2020/06/17-21:57:00	1020705	1020705	1020270	1020460	0.2495	1020555
2020/06/17-22:00:00	1020190	1021490	1020100	1021130	2.0256	1020349
2020/06/17-22:03:00	1020730	1021130	1020730	1020900	2.1299	1021052
2020/06/17-22:06:00	1020955	1021995	1020355	1021230	1.1766	1021388
2020/06/17-22:09:00	1021450	1021450	1020000	1020440	1.0014	1020658
2020/06/17-22:12:00	1020490	1021240	1020490	1021240	0.1424	1021084
2020/06/17-22:15:00	1021470	1024500	1021470	1023680	2.3986	1023026
2020/06/17-22:18:00	1023685	1025655	1020810	1022320	6.2178	1024598
2020/06/17-22:21:00	1022100	1022100	1015555	1017045	10.1071	1018121
2020/06/17-22:24:00	1017105	1018800	1017105	1018670	0.3664	1017964
2020/06/17-22:27:00	1018555	1018595	1015000	1016385	4.3338	1016269
2020/06/17-22:30:00	1016045	1016700	1013850	1016495	4.1022	1015189
2020/06/17-22:33:00	1016550	1017000	1016000	1016995	1.6411	1016686
2020/06/17-22:36:00	1016995	1017000	1015445	1015905	0.4649	1016097
2020/06/17-22:39:00	1016490	1016700	1015955	1016630	0.177	1016416
2020/06/17-22:42:00	1016700	1017120	1015590	1016035	0.7521	1016838
2020/06/17-22:45:00	1016805	1016805	1015120	1015365	0.986	1015853
2020/06/17-22:48:00	1015210	1016790	1015135	1016455	1.8859	1015971
2020/06/17-22:51:00	1015505	1016090	1013980	1015890	5.5297	1015265
2020/06/17-22:54:00	1015880	1016055	1014215	1014215	0.9338	1015324
2020/06/17-22:57:00	1014215	1014325	1012725	1013620	6.0183	1013348
2020/06/17-23:00:00	1013945	1013945	1010000	1012350	3.476	1011427
2020/06/17-23:03:00	1012100	1012950	1012100	1012155	1.6247	1012512
2020/06/17-23:06:00	1012000	1016000	1011725	1015000	1.3296	1014122
2020/06/17-23:09:00	1015000	1015385	1012570	1014600	2.8524	1014863
2020/06/17-23:12:00	1014895	1015000	1013500	1013500	3.531	1014739
2020/06/17-23:15:00	1013695	1015025	1013500	1014590	2.1716	1014038
2020/06/17-23:18:00	1014590	1014600	1011000	1012495	4.6821	1012671
2020/06/17-23:21:00	1012940	1013080	1010220	1011105	3.5454	1011437
2020/06/17-23:24:00	1011000	1011900	1010500	1010500	2.054	1011118
2020/06/17-23:27:00	1010995	1011515	1010000	1010825	1.517	1010585
2020/06/17-23:30:00	1010725	1010725	1005560	1007985	8.6934	1008121
2020/06/17-23:33:00	1008055	1008965	1006005	1006650	2.904	1007546
2020/06/17-23:36:00	1007210	1009330	1006780	1009230	0.3914	1007939
2020/06/17-23:39:00	1008545	1009265	1007605	1007935	1.3675	1008226
2020/06/17-23:42:00	1008305	1011950	1008305	1011340	1.5884	1010238
2020/06/17-23:45:00	1011340	1011340	1007770	1008815	3.8179	1009962
2020/06/17-23:48:00	1008850	1010000	1008850	1009495	0.3573	1009165
2020/06/17-23:51:00	1009365	1011375	1009360	1011320	0.7011	1010557
2020/06/17-23:54:00	1011065	1011495	1010310	1011050	0.5109	1011117
2020/06/17-23:57:00	1011225	1011545	1008720	1010075	2.8078	1011079
