version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/01-05:54:30	1200847	1201596	1200847	1201596	1.98910056	1201570
2020/08/01-05:55:00	1201596	1201596	1201596	1201596	1.1	1201596
2020/08/01-05:55:30	1201596	1201596	1201596	1201596	0.001	1201596
2020/08/01-05:56:00	1201596	1201596	1201596	1201596	0.010002	1201596
2020/08/01-05:56:30	1201596	1202000	1201030	1201959	2.256444	1201924
2020/08/01-05:57:00	1201990	1201990	1201364	1201990	1.79960008	1201777
2020/08/01-05:57:30	1201990	1202000	1201990	1202000	1.84098122	1201996
2020/08/01-05:58:00	1201990	1202000	1201990	1202000	0.47267569	1201994
2020/08/01-05:58:30	1201990	1201999	1201990	1201993	0.252	1201996
2020/08/01-05:59:00	1201364	1201364	1201364	1201364	0.01	1201364
2020/08/01-05:59:30	1201427	1201459	1200452	1200452	2.54970262	1200957
2020/08/01-06:00:00	1200452	1200453	1200001	1200001	1.6754992	1200408
2020/08/01-06:00:30	1200659	1200660	1200659	1200660	0.5	1200659
2020/08/01-06:01:00	1200371	1200436	1200002	1200002	0.25	1200341
2020/08/01-06:01:30	1200002	1200322	1197794	1197849	6.34144011	1198349
2020/08/01-06:02:00	1197894	1200187	1196970	1200185	8.07737478	1198557
2020/08/01-06:02:30	1200300	1200760	1200300	1200760	0.431821	1200598
2020/08/01-06:03:00	1200760	1202000	1200760	1202000	4.52833598	1201240
2020/08/01-06:03:30	1202000	1202366	1201462	1202040	7.5992341	1201798
2020/08/01-06:04:00	1202366	1203558	1202366	1202718	6.35400658	1202845
2020/08/01-06:04:30	1203059	1204000	1203059	1204000	5.13	1203630
2020/08/01-06:05:00	1203490	1203958	1203458	1203958	0.737	1203505
2020/08/01-06:05:30	1203917	1203958	1203917	1203958	0.007	1203946
2020/08/01-06:06:00	1204000	1204200	1204000	1204200	0.85535918	1204091
2020/08/01-06:06:30	1204000	1204000	1203313	1203815	0.686595	1203507
2020/08/01-06:07:00	1203911	1203911	1203688	1203688	0.4	1203752
2020/08/01-06:07:30	1203716	1203716	1203716	1203716	0.2	1203716
2020/08/01-06:08:00	1203600	1203716	1203600	1203716	0.01	1203693
2020/08/01-06:08:30	1203715	1203715	1203715	1203715	7.902	1203715
2020/08/01-06:09:00	1203818	1205899	1203818	1205899	15.23405404	1205086
2020/08/01-06:09:30	1205300	1205300	1203716	1205097	5.34819199	1204562
2020/08/01-06:10:00	1205233	1206000	1204472	1205412	10.29611057	1205308
2020/08/01-06:10:30	1205413	1207500	1205413	1206841	6.9294247	1206347
2020/08/01-06:11:00	1206958	1208000	1206930	1207671	0.85081692	1207284
2020/08/01-06:11:30	1207500	1207967	1207500	1207671	3.17620525	1207675
2020/08/01-06:12:00	1206600	1206600	1205182	1205659	3.4223344	1205759
2020/08/01-06:12:30	1205685	1206570	1205685	1206570	1.02282	1206440
2020/08/01-06:13:00	1207170	1207170	1207151	1207151	0.88533753	1207158
2020/08/01-06:13:30	1206858	1206858	1206858	1206858	0.125	1206858
2020/08/01-06:14:00	1207151	1207151	1205537	1205537	5.268	1206198
2020/08/01-06:14:30	1206858	1206858	1205646	1206171	1.99991399	1206238
2020/08/01-06:15:00	1206075	1206075	1205971	1205971	0.181	1205972
2020/08/01-06:15:30	1205971	1205971	1205971	1205971	0.30000013	1205971
2020/08/01-06:16:00	1205970	1205971	1205970	1205970	0.43922392	1205970
2020/08/01-06:16:30	1205969	1205969	1204856	1205294	2.05114296	1205240
2020/08/01-06:17:00	1204640	1205016	1204000	1204485	6.81599182	1204173
2020/08/01-06:17:30	1204485	1204489	1204000	1204000	0.85710824	1204438
2020/08/01-06:18:00	1204000	1204000	1204000	1204000	0.102	1204000
2020/08/01-06:18:30	1204000	1204489	1204000	1204489	0.757004	1204239
2020/08/01-06:19:00	1205000	1205000	1205000	1205000	0.00101	1205000
2020/08/01-06:19:30	1204987	1205000	1204501	1205000	0.40467	1204751
2020/08/01-06:20:00	1205000	1205520	1205000	1205520	2.727992	1205002
2020/08/01-06:20:30	1205515	1205519	1205515	1205519	0.208	1205517
2020/08/01-06:21:00	1205520	1205520	1205519	1205519	0.337	1205519
2020/08/01-06:21:30
2020/08/01-06:22:00	1205519	1205654	1205519	1205519	0.0827	1205560
2020/08/01-06:22:30	1205519	1205970	1205519	1205970	3.08044914	1205947
2020/08/01-06:23:00	1205970	1205970	1205752	1205815	0.687441	1205966
2020/08/01-06:23:30	1205816	1205970	1205601	1205970	1.66891498	1205770
2020/08/01-06:24:00	1205970	1205970	1205154	1205154	0.6393	1205417
2020/08/01-06:24:30	1205154	1205154	1204146	1204146	6.7952	1205014
2020/08/01-06:25:00	1204969	1204969	1204190	1204306	0.5396	1204224
2020/08/01-06:25:30	1204894	1205000	1204893	1205000	0.03320464	1204930
2020/08/01-06:26:00	1205000	1205005	1205000	1205005	0.67029736	1205005
2020/08/01-06:26:30	1205627	1205627	1205627	1205627	0.051002	1205627
2020/08/01-06:27:00	1205752	1206791	1205752	1206791	4.90651007	1205994
2020/08/01-06:27:30	1206791	1206791	1206696	1206791	0.67	1206748
2020/08/01-06:28:00	1206499	1206499	1206499	1206499	0.02024198	1206499
2020/08/01-06:28:30	1206499	1206500	1205903	1206499	1.07066	1206295
2020/08/01-06:29:00	1206139	1206139	1205219	1205219	2.56136683	1205441
2020/08/01-06:29:30	1205048	1205626	1205048	1205626	2.236406	1205247
2020/08/01-06:30:00	1205594	1205627	1205594	1205627	1.545	1205627
2020/08/01-06:30:30	1205626	1205626	1205626	1205626	0.021004	1205626
2020/08/01-06:31:00	1205595	1205626	1205595	1205626	0.092996	1205618
2020/08/01-06:31:30	1205256	1205259	1205186	1205186	1.03	1205232
2020/08/01-06:32:00	1205258	1205258	1204941	1204941	0.4395	1205032
2020/08/01-06:32:30	1204963	1204963	1204845	1204845	0.8892	1204900
2020/08/01-06:33:00	1205500	1206784	1205500	1206431	3.86203012	1206148
2020/08/01-06:33:30	1206431	1206431	1206431	1206431	0.4734	1206431
2020/08/01-06:34:00	1206431	1206431	1206431	1206431	0.0366	1206431
2020/08/01-06:34:30	1206110	1206775	1205989	1206775	0.472361	1206118
2020/08/01-06:35:00	1206775	1206776	1206431	1206431	0.01239	1206497
2020/08/01-06:35:30
2020/08/01-06:36:00	1206776	1207399	1206776	1207399	2.23149132	1206992
2020/08/01-06:36:30	1207400	1207500	1207231	1207500	16.1424	1207490
2020/08/01-06:37:00	1207500	1208400	1207500	1208400	3.4671217	1207694
2020/08/01-06:37:30	1207692	1207706	1207575	1207609	0.77386	1207633
2020/08/01-06:38:00	1207609	1207609	1207387	1207387	6.35224071	1207561
2020/08/01-06:38:30	1206000	1206000	1206000	1206000	0.90000006	1206000
2020/08/01-06:39:00	1206000	1207100	1206000	1207100	3.0919	1206832
2020/08/01-06:39:30	1207100	1207999	1207100	1207334	0.898402	1207316
2020/08/01-06:40:00
2020/08/01-06:40:30	1207999	1208562	1207999	1208562	10.00000007	1208423
2020/08/01-06:41:00	1208627	1209500	1208627	1209500	4.856006	1209058
2020/08/01-06:41:30	1209500	1209510	1208627	1208627	2.29289941	1209311
2020/08/01-06:42:00	1208360	1208360	1207664	1208092	4.01037822	1208105
2020/08/01-06:42:30	1208092	1209239	1208092	1209239	1.91358106	1208708
2020/08/01-06:43:00	1209180	1209239	1209000	1209239	0.27399999	1209231
2020/08/01-06:43:30	1208614	1209255	1208314	1208674	1.92719	1208756
2020/08/01-06:44:00	1209255	1209255	1208000	1208221	0.34489901	1208324
2020/08/01-06:44:30	1208221	1208746	1208221	1208746	0.559	1208269
2020/08/01-06:45:00	1208746	1208747	1208223	1208223	0.46638	1208467
2020/08/01-06:45:30	1208746	1208747	1208223	1208223	0.253	1208639
2020/08/01-06:46:00	1208722	1208722	1207653	1207653	0.83214629	1207957
2020/08/01-06:46:30	1207073	1207073	1206090	1206090	3.10840953	1206571
2020/08/01-06:47:00	1206092	1206833	1206091	1206833	0.2053	1206111
2020/08/01-06:47:30	1206826	1206834	1206000	1206000	0.10657789	1206157
2020/08/01-06:48:00	1205803	1205803	1200778	1202894	13.59058521	1202827
2020/08/01-06:48:30	1202546	1205220	1201954	1204833	9.57899845	1204014
2020/08/01-06:49:00	1205220	1205527	1204794	1204833	2.53829974	1205030
2020/08/01-06:49:30	1204620	1204833	1204045	1204833	2.23397	1204677
2020/08/01-06:50:00	1204720	1205139	1204720	1205139	1.89141513	1204883
2020/08/01-06:50:30	1205141	1206220	1205141	1206000	1.63956545	1205793
2020/08/01-06:51:00	1206000	1206494	1206000	1206494	1.58311875	1206269
2020/08/01-06:51:30	1206494	1207500	1206494	1207500	0.97218397	1206614
2020/08/01-06:52:00	1207504	1207509	1206494	1206494	18.98550199	1207490
2020/08/01-06:52:30	1206443	1207630	1206000	1206623	6.58120039	1206643
2020/08/01-06:53:00	1206630	1207080	1206621	1206621	2.89	1206810
2020/08/01-06:53:30	1206623	1207197	1206623	1207197	0.46268	1206841
2020/08/01-06:54:00	1207413	1207628	1206801	1206801	1.2374	1207390
2020/08/01-06:54:30	1206651	1206824	1206650	1206650	0.54256	1206660
2020/08/01-06:55:00	1206801	1206801	1206650	1206651	0.44	1206686
2020/08/01-06:55:30	1206430	1206670	1205140	1205930	6.84550426	1206070
2020/08/01-06:56:00	1206039	1206377	1206039	1206350	0.85489998	1206327
2020/08/01-06:56:30	1205551	1206611	1205550	1206611	0.3405	1205977
2020/08/01-06:57:00	1206687	1206694	1206687	1206694	1.04	1206687
2020/08/01-06:57:30	1207051	1207051	1206797	1206862	0.22347405	1206869
2020/08/01-06:58:00	1207001	1207051	1206862	1206862	0.23	1207017
2020/08/01-06:58:30	1206862	1206862	1206350	1206350	1.67349101	1206567
2020/08/01-06:59:00	1206557	1206557	1206557	1206557	0.005	1206557
2020/08/01-06:59:30	1206591	1206591	1206350	1206350	0.105	1206568
2020/08/01-07:00:00	1206720	1207870	1206720	1207870	4.07840013	1207116
2020/08/01-07:00:30	1207161	1207229	1206147	1206147	1.69462889	1206903
2020/08/01-07:01:00	1206365	1208580	1206350	1207999	2.94738351	1207697
2020/08/01-07:01:30	1208576	1208580	1206672	1208248	3.05686565	1207982
2020/08/01-07:02:00	1206867	1206867	1206000	1206000	1.48000009	1206597
2020/08/01-07:02:30	1206376	1206397	1205321	1205321	2.8994151	1205989
2020/08/01-07:03:00	1205830	1205830	1205320	1205320	2.76999858	1205724
2020/08/01-07:03:30	1205321	1206000	1205140	1205581	3.2967	1205436
2020/08/01-07:04:00	1206000	1206000	1205550	1205550	0.4603	1205572
2020/08/01-07:04:30	1205550	1205620	1205139	1205139	4.67924473	1205281
2020/08/01-07:05:00	1205081	1205643	1205080	1205642	0.8595	1205217
2020/08/01-07:05:30	1205642	1205642	1204615	1205081	3.23768045	1205030
2020/08/01-07:06:00	1205023	1205774	1204992	1205238	0.82116825	1205576
2020/08/01-07:06:30	1205238	1206325	1205238	1206325	1.9241	1206008
2020/08/01-07:07:00	1206043	1206102	1205435	1205435	1.22200013	1206058
2020/08/01-07:07:30	1205396	1205421	1205226	1205421	0.663	1205403
2020/08/01-07:08:00	1205081	1205081	1204390	1204902	3.06887898	1204743
2020/08/01-07:08:30	1204391	1204968	1204390	1204390	2.388515	1204527
2020/08/01-07:09:00	1204390	1204600	1204000	1204000	1.86316424	1204062
2020/08/01-07:09:30	1203614	1203614	1203180	1203180	2.88	1203328
2020/08/01-07:10:00	1203180	1204670	1203180	1204670	2.87841	1204386
2020/08/01-07:10:30	1204672	1204672	1204630	1204630	0.44	1204649
2020/08/01-07:11:00	1204670	1204670	1203910	1203940	3.95999999	1204283
2020/08/01-07:11:30	1203940	1203940	1203341	1203341	2.42	1203644
2020/08/01-07:12:00	1203180	1204791	1202500	1203873	9.46699001	1203579
2020/08/01-07:12:30	1204436	1204442	1204436	1204438	0.72999999	1204439
2020/08/01-07:13:00	1204442	1206733	1204442	1206733	2.93340011	1205725
2020/08/01-07:13:30	1206392	1206768	1205731	1206768	2.73039276	1206257
2020/08/01-07:14:00	1206855	1207000	1206855	1206860	0.8031	1206860
2020/08/01-07:14:30	1206220	1206220	1205181	1205518	1.67348642	1205664
2020/08/01-07:15:00	1205466	1206087	1205466	1205518	0.66124401	1205627
2020/08/01-07:15:30	1205518	1205518	1205410	1205410	0.89	1205454
2020/08/01-07:16:00	1205320	1205320	1205301	1205301	0.20999	1205306
2020/08/01-07:16:30	1205301	1205409	1204779	1204779	2.01951123	1204998
2020/08/01-07:17:00	1204710	1204710	1204710	1204710	1.04	1204710
2020/08/01-07:17:30	1204700	1204700	1203442	1203442	5.79451548	1204485
2020/08/01-07:18:00	1203566	1204779	1203566	1204701	4.29207439	1204500
2020/08/01-07:18:30	1204700	1204700	1203821	1203971	1.42	1204531
2020/08/01-07:19:00	1204022	1204022	1203540	1203991	0.847995	1203856
2020/08/01-07:19:30	1204013	1205000	1204013	1205000	1.43643812	1204530
2020/08/01-07:20:00	1205000	1205000	1203589	1204394	1.3891271	1204430
2020/08/01-07:20:30	1204000	1204490	1204000	1204490	1.045	1204472
2020/08/01-07:21:00	1204490	1204490	1204475	1204475	0.15305405	1204479
2020/08/01-07:21:30	1204475	1204490	1204475	1204475	1.47882802	1204475
2020/08/01-07:22:00	1204475	1204475	1203991	1203991	1.2777795	1204114
2020/08/01-07:22:30	1203991	1204198	1203991	1203991	9.82481698	1203991
2020/08/01-07:23:00	1203991	1203991	1202500	1202500	16.4411385	1203942
2020/08/01-07:23:30	1202926	1204000	1202816	1203000	3.74699612	1203224
2020/08/01-07:24:00	1203090	1203295	1202500	1203164	2.80089201	1203045
2020/08/01-07:24:30	1202506	1202510	1202500	1202500	0.399992	1202505
2020/08/01-07:25:00	1202531	1203290	1202500	1203290	1.41197454	1203180
2020/08/01-07:25:30	1203159	1203159	1202501	1202501	0.46670746	1202844
2020/08/01-07:26:00	1202501	1202501	1202501	1202501	0.04837754	1202501
2020/08/01-07:26:30	1202542	1203290	1202542	1203290	2.40963631	1203110
2020/08/01-07:27:00	1203147	1203440	1203000	1203440	2.79861993	1203261
2020/08/01-07:27:30	1203414	1204079	1203391	1203740	2.7381	1203576
2020/08/01-07:28:00	1203818	1203818	1203290	1203415	0.74309813	1203401
2020/08/01-07:28:30	1203291	1203291	1203239	1203239	0.19604602	1203264
2020/08/01-07:29:00	1203290	1203844	1203134	1203800	0.34351848	1203568
2020/08/01-07:29:30	1203626	1203626	1202581	1202581	0.622	1203051
2020/08/01-07:30:00	1202581	1203844	1202581	1203844	5.92095906	1203274
2020/08/01-07:30:30	1203228	1203700	1202541	1202995	2.07148722	1203251
2020/08/01-07:31:00	1202995	1202995	1202541	1202541	0.73097005	1202605
2020/08/01-07:31:30	1202501	1202995	1202500	1202994	1.24019793	1202914
2020/08/01-07:32:00	1202995	1203290	1202332	1202332	1.88170086	1202637
2020/08/01-07:32:30	1202332	1202332	1202000	1202288	0.40123326	1202235
2020/08/01-07:33:00	1202000	1203184	1202000	1202399	2.5009501	1202513
2020/08/01-07:33:30	1202787	1203560	1202449	1203255	3.58	1203068
2020/08/01-07:34:00	1203327	1203327	1202724	1202724	0.117	1203300
2020/08/01-07:34:30	1202724	1202724	1202724	1202724	1	1202724
2020/08/01-07:35:00	1203326	1203580	1203326	1203580	2.2156694	1203350
2020/08/01-07:35:30	1203580	1203580	1202724	1203337	1.92690807	1203455
2020/08/01-07:36:00	1202724	1202724	1202724	1202724	0.219996	1202724
2020/08/01-07:36:30	1202884	1202884	1202724	1202801	1.22	1202754
2020/08/01-07:37:00	1202987	1203337	1202803	1203337	0.4155	1203192
2020/08/01-07:37:30	1203337	1203337	1203337	1203337	0.2	1203337
2020/08/01-07:38:00	1203337	1203337	1203336	1203337	0.35	1203337
2020/08/01-07:38:30	1203337	1203337	1203020	1203021	0.2433411	1203112
2020/08/01-07:39:00	1203336	1203844	1203021	1203580	6.68038593	1203258
2020/08/01-07:39:30	1203844	1203844	1203494	1203703	3.28115195	1203585
2020/08/01-07:40:00	1203500	1203500	1203500	1203500	0.001	1203500
2020/08/01-07:40:30	1203430	1203430	1202663	1202663	0.5266	1202887
2020/08/01-07:41:00	1202720	1202721	1202572	1202572	0.328754	1202678
2020/08/01-07:41:30	1202425	1203429	1202000	1203429	3.70189071	1202675
2020/08/01-07:42:00	1203429	1203703	1202662	1203703	4.04150359	1202955
2020/08/01-07:42:30	1203429	1203844	1203429	1203844	2.04154965	1203768
2020/08/01-07:43:00	1203069	1203430	1203069	1203430	0.101	1203073
2020/08/01-07:43:30	1203097	1203097	1202582	1202582	0.121	1202586
2020/08/01-07:44:00	1202941	1202941	1202861	1202941	0.1917	1202899
2020/08/01-07:44:30	1202941	1202941	1202606	1202681	1.16701401	1202723
2020/08/01-07:45:00	1202622	1202622	1202000	1202400	1.01146744	1202293
2020/08/01-07:45:30	1202001	1202350	1201500	1202350	10.52843495	1201933
2020/08/01-07:46:00	1202350	1202622	1201896	1202280	5.99371093	1202175
2020/08/01-07:46:30	1202280	1202280	1200140	1200741	5.85936406	1201194
2020/08/01-07:47:00	1201097	1201410	1200446	1200446	0.37	1200896
2020/08/01-07:47:30	1201181	1201235	1200944	1200948	0.5	1201096
2020/08/01-07:48:00	1200730	1200730	1198844	1199129	11.96115754	1199682
2020/08/01-07:48:30	1199862	1200134	1198636	1198636	0.33	1199289
2020/08/01-07:49:00	1198637	1201200	1197969	1199041	31.99827865	1199971
2020/08/01-07:49:30	1199470	1199541	1198848	1198849	1.401912	1199483
2020/08/01-07:50:00	1199081	1199453	1198660	1199453	1.05	1198831
2020/08/01-07:50:30	1198758	1198758	1198660	1198758	0.069212	1198715
2020/08/01-07:51:00	1198758	1199065	1198410	1198758	1.39342578	1198705
2020/08/01-07:51:30	1198696	1199189	1198000	1199189	17.289998	1198054
2020/08/01-07:52:00	1198450	1198791	1198450	1198530	1.79	1198492
2020/08/01-07:52:30	1198529	1198530	1197780	1197780	3.3725	1197948
2020/08/01-07:53:00	1197770	1198965	1197770	1198965	2.48866	1198718
2020/08/01-07:53:30	1198877	1198877	1198042	1198042	1.09498394	1198396
2020/08/01-07:54:00	1198110	1198877	1198042	1198877	5.82628053	1198659
2020/08/01-07:54:30	1198877	1198877	1198530	1198877	1.68976819	1198769
2020/08/01-07:55:00	1198877	1199303	1198611	1198908	1.32756181	1198854
2020/08/01-07:55:30	1199647	1200514	1199500	1199937	1.99525014	1200243
2020/08/01-07:56:00	1199319	1199319	1198173	1198174	3.09520501	1198899
2020/08/01-07:56:30	1198174	1198730	1197614	1198730	4.58057923	1198198
2020/08/01-07:57:00	1198730	1199500	1198730	1199500	3.81111278	1199282
2020/08/01-07:57:30	1199500	1199500	1198459	1199461	7.18977497	1199423
2020/08/01-07:58:00	1198731	1198949	1198459	1198459	0.379997	1198738
2020/08/01-07:58:30	1198459	1198840	1197438	1197750	7.07990089	1197873
2020/08/01-07:59:00	1197750	1198075	1197750	1198075	1.23007497	1197855
2020/08/01-07:59:30	1198021	1198021	1198021	1198021	0.03989601	1198021
2020/08/01-08:00:00	1198052	1198052	1197060	1197060	8.69050118	1197820
2020/08/01-08:00:30	1197001	1198221	1196940	1198021	6.42325233	1197350
2020/08/01-08:01:00	1198021	1198221	1198021	1198221	0.325	1198065
2020/08/01-08:01:30	1198300	1199000	1198300	1199000	3.1874	1198678
2020/08/01-08:02:00	1199320	1199320	1198833	1199113	1.28184201	1199142
2020/08/01-08:02:30	1199531	1199531	1199151	1199151	1.17999999	1199302
2020/08/01-08:03:00	1199992	1199992	1197785	1198739	3.62153428	1199155
2020/08/01-08:03:30	1197785	1199675	1197785	1199675	1.8031445	1199369
2020/08/01-08:04:00	1199235	1199428	1198326	1198326	2.63723401	1198732
2020/08/01-08:04:30	1199109	1199608	1198850	1198850	0.67874854	1199288
2020/08/01-08:05:00	1198339	1198850	1198308	1198578	2.32989801	1198384
2020/08/01-08:05:30	1198652	1199228	1198000	1199127	23.626302	1198094
2020/08/01-08:06:00	1198947	1199412	1198947	1199412	0.26286901	1199277
2020/08/01-08:06:30	1199494	1199499	1198946	1198946	1.07910099	1199490
2020/08/01-08:07:00	1198947	1199225	1198243	1198248	0.76552625	1198548
2020/08/01-08:07:30	1198927	1199333	1197500	1198336	6.85100874	1198085
2020/08/01-08:08:00	1198336	1198336	1198335	1198335	0.23	1198336
2020/08/01-08:08:30	1198336	1198980	1198336	1198550	1.80123	1198491
2020/08/01-08:09:00
2020/08/01-08:09:30	1198550	1198550	1198550	1198550	0.3	1198550
2020/08/01-08:10:00	1198550	1198550	1198000	1198308	2.40941	1198261
2020/08/01-08:10:30	1197999	1198429	1197999	1198000	1.94062911	1198113
2020/08/01-08:11:00	1197500	1197550	1196941	1196941	4.09974961	1197345
2020/08/01-08:11:30	1196941	1198050	1196941	1198050	3.02	1197652
2020/08/01-08:12:00	1197367	1197897	1196100	1197897	3.41560862	1196791
2020/08/01-08:12:30	1197810	1197810	1196851	1197634	1.88399577	1197579
2020/08/01-08:13:00	1197634	1197634	1197022	1197022	1.08544315	1197571
2020/08/01-08:13:30	1197028	1197634	1196754	1197634	5.543002	1196870
2020/08/01-08:14:00
2020/08/01-08:14:30	1197500	1197631	1196792	1196792	0.11989901	1197549
2020/08/01-08:15:00	1196792	1197624	1196792	1196835	0.601	1197050
2020/08/01-08:15:30	1196922	1197407	1195627	1195988	3.83405977	1196099
2020/08/01-08:16:00	1196250	1196250	1195960	1195960	1.12113631	1196219
2020/08/01-08:16:30	1196249	1198000	1196245	1196271	9.41329882	1196849
2020/08/01-08:17:00	1196740	1196741	1196740	1196741	0.57187512	1196740
2020/08/01-08:17:30	1196741	1196741	1196500	1196500	0.101	1196739
2020/08/01-08:18:00	1196936	1197027	1196499	1196579	1.791	1196583
2020/08/01-08:18:30	1197027	1197027	1196579	1196579	0.199	1196692
2020/08/01-08:19:00	1196579	1196579	1196579	1196579	1.67070026	1196579
2020/08/01-08:19:30	1196579	1196579	1196579	1196579	2.68609974	1196579
2020/08/01-08:20:00	1196618	1196959	1196250	1196250	1.43699999	1196533
2020/08/01-08:20:30	1196250	1196250	1196075	1196185	0.571	1196174
2020/08/01-08:21:00	1196092	1196185	1195889	1195962	3.02728272	1195980
2020/08/01-08:21:30	1195962	1197102	1195962	1197102	5.425172	1196601
2020/08/01-08:22:00	1197460	1197460	1197102	1197460	3.50086965	1197257
2020/08/01-08:22:30	1197460	1197711	1197319	1197711	3.38563035	1197454
2020/08/01-08:23:00	1197711	1198000	1197649	1198000	0.7922	1197760
2020/08/01-08:23:30	1198000	1198197	1198000	1198197	0.5909384	1198077
2020/08/01-08:24:00	1198511	1198650	1198511	1198511	3.049998	1198588
2020/08/01-08:24:30	1198197	1198910	1198016	1198723	0.27529001	1198618
2020/08/01-08:25:00	1198722	1198722	1198722	1198722	0.097	1198722
2020/08/01-08:25:30	1198692	1198722	1198197	1198197	1.52075	1198608
2020/08/01-08:26:00	1198197	1198353	1197926	1197926	1.14935548	1197977
2020/08/01-08:26:30	1197874	1197970	1197874	1197970	0.30502	1197948
2020/08/01-08:27:00	1197969	1197970	1197969	1197970	1.460002	1197970
2020/08/01-08:27:30	1197940	1197970	1197940	1197970	2.68196102	1197959
2020/08/01-08:28:00	1197970	1197970	1197970	1197970	0.68572711	1197970
2020/08/01-08:28:30	1198419	1198419	1198000	1198000	0.399	1198315
2020/08/01-08:29:00	1198000	1198000	1198000	1198000	0.0844	1198000
2020/08/01-08:29:30	1198000	1198000	1197777	1197777	0.259	1197828
2020/08/01-08:30:00	1198410	1198570	1198014	1198014	0.2348	1198372
2020/08/01-08:30:30	1198570	1198722	1198014	1198722	0.46882118	1198652
2020/08/01-08:31:00
2020/08/01-08:31:30	1199000	1199000	1199000	1199000	0.0945	1199000
2020/08/01-08:32:00	1199000	1199000	1199000	1199000	0.012	1199000
2020/08/01-08:32:30	1199000	1199000	1198349	1198723	0.424623	1198514
2020/08/01-08:33:00	1198836	1198838	1198836	1198838	0.19999	1198837
2020/08/01-08:33:30	1198999	1198999	1198999	1198999	0.01187	1198999
2020/08/01-08:34:00
2020/08/01-08:34:30	1199135	1199135	1199135	1199135	0.01	1199135
2020/08/01-08:35:00	1199493	1199493	1199493	1199493	0.01	1199493
2020/08/01-08:35:30	1199499	1199675	1199499	1199675	0.48627501	1199585
2020/08/01-08:36:00	1199675	1201008	1199615	1199615	6.5454662	1200258
2020/08/01-08:36:30	1200063	1200417	1200063	1200416	1.0447	1200380
2020/08/01-08:37:00	1200980	1201460	1200390	1201460	5.56088938	1200814
2020/08/01-08:37:30	1201460	1202000	1201460	1202000	3.9205305	1201751
2020/08/01-08:38:00	1201461	1201467	1200983	1201094	1.01205899	1201169
2020/08/01-08:38:30	1201094	1201094	1201094	1201094	0.01	1201094
2020/08/01-08:39:00	1201094	1201094	1201094	1201094	1.02	1201094
2020/08/01-08:39:30	1201094	1202028	1201094	1202028	0.4	1201561
2020/08/01-08:40:00	1201765	1201982	1201765	1201806	0.60325	1201843
2020/08/01-08:40:30	1202134	1202228	1201765	1202083	1.11487001	1202125
2020/08/01-08:41:00	1202083	1202119	1201374	1201573	0.53529874	1201813
2020/08/01-08:41:30	1202000	1202207	1202000	1202091	0.24	1202109
2020/08/01-08:42:00	1202090	1202090	1201573	1201573	0.196	1201590
2020/08/01-08:42:30	1201573	1201573	1201573	1201573	1.897642	1201573
2020/08/01-08:43:00	1201572	1201572	1200579	1201089	2.2820987	1201050
2020/08/01-08:43:30	1201573	1201573	1201572	1201573	0.3229	1201572
2020/08/01-08:44:00	1201572	1201573	1201572	1201573	0.49	1201573
2020/08/01-08:44:30	1201150	1201505	1201006	1201006	0.226648	1201327
2020/08/01-08:45:00	1201124	1201573	1201124	1201573	0.2273694	1201178
2020/08/01-08:45:30	1201573	1201761	1201573	1201573	0.1426306	1201678
2020/08/01-08:46:00	1201112	1201733	1201111	1201686	0.45596979	1201392
2020/08/01-08:46:30	1201761	1201761	1201195	1201195	0.32716992	1201757
2020/08/01-08:47:00	1201295	1201295	1201196	1201196	0.1573	1201202
2020/08/01-08:47:30	1201082	1201196	1201082	1201196	0.0581	1201098
2020/08/01-08:48:00	1201196	1201196	1201155	1201196	0.908	1201187
2020/08/01-08:48:30	1201196	1201196	1201196	1201196	1.056248	1201196
2020/08/01-08:49:00	1201196	1201686	1201075	1201686	2.3257524	1201234
2020/08/01-08:49:30	1201686	1201686	1201680	1201686	0.2480016	1201683
2020/08/01-08:50:00	1201686	1201686	1201686	1201686	0.05	1201686
2020/08/01-08:50:30	1201686	1201686	1201686	1201686	0.25	1201686
2020/08/01-08:51:00	1201686	1201686	1201686	1201686	0.379718	1201686
2020/08/01-08:51:30	1201600	1201600	1201176	1201176	0.3599553	1201241
2020/08/01-08:52:00	1201100	1201100	1201006	1201006	0.9015625	1201052
2020/08/01-08:52:30	1201256	1201292	1201256	1201292	0.04	1201274
2020/08/01-08:53:00	1201176	1201176	1201012	1201070	0.2099	1201068
2020/08/01-08:53:30	1201699	1201699	1201684	1201684	0.015	1201694
2020/08/01-08:54:00	1201659	1201659	1201070	1201070	0.9810447	1201363
2020/08/01-08:54:30	1201006	1201006	1200500	1200500	0.8178575	1200856
2020/08/01-08:55:00	1200500	1200500	1200500	1200500	0.0034	1200500
2020/08/01-08:55:30	1200500	1200875	1200083	1200400	0.67863772	1200424
2020/08/01-08:56:00	1200400	1200670	1200083	1200670	1.30056112	1200405
2020/08/01-08:56:30	1200160	1200160	1200160	1200160	0.10391511	1200160
2020/08/01-08:57:00
2020/08/01-08:57:30	1200160	1200160	1200160	1200160	0.09428	1200160
2020/08/01-08:58:00	1200378	1200378	1200143	1200191	0.387102	1200175
