version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/23-18:15:00	1138010	1146000	1138000	1140680	4.4225	1140858
2019/06/23-18:18:00	1140210	1140320	1137985	1138200	3.4483	1139130
2019/06/23-18:21:00	1137840	1138625	1134185	1135030	4.7343	1135217
2019/06/23-18:24:00	1135035	1135800	1131500	1135800	3.5084	1133155
2019/06/23-18:27:00	1135800	1137775	1135275	1137710	4.073	1136750
2019/06/23-18:30:00	1137530	1142000	1137530	1142000	5.7333	1140063
2019/06/23-18:33:00	1142000	1142005	1139610	1139800	1.895	1140914
2019/06/23-18:36:00	1139800	1140005	1136140	1139040	1.3548	1138505
2019/06/23-18:39:00	1140360	1140360	1136935	1139155	1.4093	1139110
2019/06/23-18:42:00	1139155	1140620	1138000	1138000	1.6823	1139356
2019/06/23-18:45:00	1138135	1138135	1134970	1135000	8.3353	1135780
2019/06/23-18:48:00	1135000	1140005	1135000	1138700	1.1892	1137679
2019/06/23-18:51:00	1138580	1139925	1137985	1138055	1.376	1138124
2019/06/23-18:54:00	1138090	1138840	1138040	1138795	3.5727	1138760
2019/06/23-18:57:00	1138080	1140015	1138075	1140015	0.2675	1139430
2019/06/23-19:00:00	1140015	1140880	1139000	1139000	1.3662	1140359
2019/06/23-19:03:00	1139000	1139085	1136590	1136590	2.276	1138101
2019/06/23-19:06:00	1137000	1137760	1135570	1137015	1.3168	1136909
2019/06/23-19:09:00	1137545	1137800	1135515	1136535	1.1659	1135717
2019/06/23-19:12:00	1136995	1137365	1136115	1137060	0.6372	1136892
2019/06/23-19:15:00	1136645	1136645	1136560	1136560	0.069	1136564
2019/06/23-19:18:00	1137365	1137365	1133990	1134130	1.1997	1134877
2019/06/23-19:21:00	1134110	1134500	1131350	1131505	4.2524	1132576
2019/06/23-19:24:00	1131475	1133055	1130000	1132995	2.4247	1131164
2019/06/23-19:27:00	1132515	1133525	1131300	1132335	3.6253	1132527
2019/06/23-19:30:00	1132030	1132480	1131015	1131695	1.0336	1131728
2019/06/23-19:33:00	1131240	1131240	1125985	1128875	10.4122	1128990
2019/06/23-19:36:00	1128000	1128875	1124200	1127585	5.3285	1127031
2019/06/23-19:39:00	1127580	1129000	1125460	1129000	2.1169	1128438
2019/06/23-19:42:00	1129035	1131990	1128000	1131845	4.1682	1129297
2019/06/23-19:45:00	1131845	1133005	1130690	1131000	1.6931	1131740
2019/06/23-19:48:00	1130575	1133570	1129500	1133570	1.1294	1131872
2019/06/23-19:51:00	1133065	1133790	1131800	1131800	0.5525	1133037
2019/06/23-19:54:00	1131005	1132420	1130970	1132420	0.3018	1131581
2019/06/23-19:57:00	1131700	1131830	1128500	1128505	0.7361	1130462
2019/06/23-20:00:00	1128510	1130485	1127905	1130120	1.3331	1129090
2019/06/23-20:03:00	1129615	1133335	1129605	1133335	3.4409	1132049
2019/06/23-20:06:00	1133340	1135940	1132775	1135415	4.8397	1135017
2019/06/23-20:09:00	1135440	1135980	1132995	1134000	3.1092	1134329
2019/06/23-20:12:00	1134995	1139345	1134440	1137690	2.773	1136041
2019/06/23-20:15:00	1138995	1140000	1137185	1139250	2.5792	1138987
2019/06/23-20:18:00	1139120	1140000	1134915	1136710	2.3443	1136578
2019/06/23-20:21:00	1135515	1138945	1135460	1137165	2.5391	1136652
2019/06/23-20:24:00	1137200	1138625	1135910	1138625	1.3901	1137872
2019/06/23-20:27:00	1138995	1140995	1138125	1140995	1.3066	1139693
2019/06/23-20:30:00	1140495	1141000	1138010	1138120	1.3269	1140272
2019/06/23-20:33:00	1138885	1138915	1137335	1137335	0.6536	1138006
2019/06/23-20:36:00	1137955	1138140	1136940	1137745	0.3765	1137441
2019/06/23-20:39:00	1137745	1138230	1134390	1134390	9.4482	1135927
2019/06/23-20:42:00	1135100	1136580	1135100	1136000	2.4541	1135919
2019/06/23-20:45:00	1136000	1136380	1134500	1134500	1.1554	1135587
2019/06/23-20:48:00	1135390	1135700	1134625	1135495	0.6589	1135471
2019/06/23-20:51:00	1135700	1137650	1135700	1136800	3.8525	1137104
2019/06/23-20:54:00	1136800	1137630	1136005	1136010	2.3644	1137250
2019/06/23-20:57:00	1136010	1136010	1132185	1132185	1.266	1134379
2019/06/23-21:00:00	1132865	1137550	1132865	1137550	1.8097	1136059
2019/06/23-21:03:00	1137875	1141675	1137875	1141465	4.8007	1140147
2019/06/23-21:06:00	1141475	1145000	1140930	1141000	5.3606	1143487
2019/06/23-21:09:00	1141995	1143770	1140505	1143225	2.0201	1142284
2019/06/23-21:12:00	1142995	1147005	1142960	1146700	5.0683	1144796
2019/06/23-21:15:00	1146995	1149325	1145690	1146750	5.7592	1147479
2019/06/23-21:18:00	1147000	1147220	1145200	1145320	0.6426	1146469
2019/06/23-21:21:00	1145335	1149000	1144995	1147270	4.3716	1146475
2019/06/23-21:24:00	1147270	1148580	1145335	1148580	2.2391	1147105
2019/06/23-21:27:00	1148525	1148525	1146940	1147325	3.6352	1147470
2019/06/23-21:30:00	1147460	1147460	1145005	1145545	2.157	1146256
2019/06/23-21:33:00	1145595	1146950	1145015	1146950	0.7998	1145984
2019/06/23-21:36:00	1146950	1147360	1146555	1147315	2.6673	1146931
2019/06/23-21:39:00	1146855	1146865	1144020	1144020	1.2336	1145413
2019/06/23-21:42:00	1144020	1145000	1143995	1144025	1.6801	1144558
2019/06/23-21:45:00	1144005	1144995	1143595	1143595	0.9745	1144263
2019/06/23-21:48:00	1143855	1145230	1143855	1145000	1.4184	1144872
2019/06/23-21:51:00	1145230	1146030	1145000	1145000	1.4866	1145614
2019/06/23-21:54:00	1145785	1146890	1144430	1144565	2.2974	1145560
2019/06/23-21:57:00	1144535	1145000	1144385	1144475	0.4483	1144472
2019/06/23-22:00:00	1144560	1144560	1139465	1140350	4.8579	1142151
2019/06/23-22:03:00	1140600	1141000	1138660	1140710	2.2184	1139161
2019/06/23-22:06:00	1140680	1140680	1137950	1138995	1.4832	1139412
2019/06/23-22:09:00	1139165	1140000	1138605	1140000	2.1047	1139409
2019/06/23-22:12:00	1139470	1140795	1139330	1140795	1.0715	1140174
2019/06/23-22:15:00	1140065	1140170	1138070	1138965	2.0976	1139208
2019/06/23-22:18:00	1138965	1139290	1138455	1139180	3.2986	1138636
2019/06/23-22:21:00	1139180	1140680	1139180	1140390	1.4232	1139946
2019/06/23-22:24:00	1140125	1143300	1140105	1142325	3.3808	1142101
2019/06/23-22:27:00	1142325	1144650	1141820	1143730	0.8195	1143371
2019/06/23-22:30:00	1143350	1143350	1140850	1141335	1.2422	1141873
2019/06/23-22:33:00	1140850	1140865	1139000	1139925	0.9024	1140049
2019/06/23-22:36:00	1140400	1140765	1139765	1140765	1.2771	1140501
2019/06/23-22:39:00	1140000	1140000	1136000	1137720	1.9242	1137419
2019/06/23-22:42:00	1137670	1137935	1134200	1134225	1.8437	1135797
2019/06/23-22:45:00	1134745	1139000	1134745	1137940	1.5718	1137266
2019/06/23-22:48:00	1138000	1138550	1136780	1137865	0.8828	1137839
2019/06/23-22:51:00	1137750	1138420	1137000	1138000	1.0385	1137851
2019/06/23-22:54:00	1138555	1139310	1138555	1139210	1.8339	1138942
2019/06/23-22:57:00	1139290	1139320	1137650	1137650	0.9413	1138666
2019/06/23-23:00:00	1137880	1143100	1137470	1141505	5.0963	1139901
2019/06/23-23:03:00	1141505	1144115	1141425	1144085	2.4437	1143352
2019/06/23-23:06:00	1144085	1144085	1142525	1143350	1.4501	1143308
2019/06/23-23:09:00	1144080	1147300	1143680	1145195	6.9601	1145856
2019/06/23-23:12:00	1145195	1146470	1144000	1144000	0.6582	1145319
2019/06/23-23:15:00	1144355	1146470	1143950	1146470	0.7368	1145376
2019/06/23-23:18:00	1146095	1148000	1145665	1145665	1.1511	1147083
2019/06/23-23:21:00	1146665	1147270	1146500	1146615	0.7894	1146964
2019/06/23-23:24:00	1146620	1147050	1143000	1143000	2.3784	1145202
2019/06/23-23:27:00	1143995	1145850	1143395	1145850	0.9675	1144930
2019/06/23-23:30:00	1145230	1145850	1141000	1141715	1.7546	1142912
2019/06/23-23:33:00	1141995	1143000	1141750	1142650	1.4719	1142774
2019/06/23-23:36:00	1142635	1144925	1142635	1144925	2.1906	1144022
2019/06/23-23:39:00	1144905	1149500	1144790	1149190	4.6903	1147448
2019/06/23-23:42:00	1149190	1151425	1147155	1150435	6.2805	1149971
2019/06/23-23:45:00	1150065	1150065	1148470	1149325	2.741	1149006
2019/06/23-23:48:00	1149630	1150240	1149330	1150200	2.1799	1149862
2019/06/23-23:51:00	1149685	1149685	1147900	1148725	2.0066	1149232
2019/06/23-23:54:00	1148265	1149155	1148000	1148230	2.8047	1148556
2019/06/23-23:57:00	1148290	1149680	1147280	1147280	1.5199	1148747
